siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501599,00018,21050159900018,O,1983-03-01,01,2019,,2021-10-27T08:06:30,true,3,HOTEL DE VILLE,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210501599,00026,21050159900026,O,2001-01-26,NN,,,2016-09-27T09:34:29,false,4,HOTEL DE VILLE,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501630,00016,26050163000016,O,1983-03-01,NN,,,2016-11-20T14:07:48,true,4,,,,,HOTEL DE VILLE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501642,00018,29050164200018,O,1983-08-10,NN,,,2013-01-23T14:48:30,true,4,,,,,HOTEL DE VILLE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501667,00015,29050166700015,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290501675,00018,29050167500018,O,1983-08-10,NN,,,2014-02-06T15:36:09,true,4,,,,,HOTEL DE VILLE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302573472,00016,30257347200016,O,1900-01-01,NN,,,2012-05-05T00:46:37,true,5,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
304105760,00017,30410576000017,O,,,,,,true,1,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326522984,00029,32652298400029,O,,,,,,true,1,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,33.02,NAP,N,,,0,,,,,,
328537980,00018,32853798000018,O,1982-12-16,NN,,,2008-04-05T00:29:23,true,3,,,,,MAIRIE SALEON,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.784578,44.318067,0.66,locality,La Garenne et la Tuilerie 05300 Saléon,05159_B012,G,LA GARENNE ET LA TUILERIE,
340674605,00019,34067460500019,O,1987-01-31,NN,,,2008-01-04T21:44:37,true,3,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341720456,00019,34172045600019,O,1987-07-01,01,2019,,2021-10-27T08:34:35,true,3,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
351270004,00036,35127000400036,O,2019-05-27,,,,2021-02-23T11:03:53,true,1,,,,,LE SERRE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,47.89Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
352052674,00020,35205267400020,O,1997-01-01,NN,,,2008-01-04T23:38:09,true,3,,,,,LES GRANGES,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.783865,44.320779,0.41,locality,Le Grand Plan 05300 Saléon,05159_B014,G,LE GRAND PLAN,
353154305,00018,35315430500018,O,1990-01-09,00,2019,,2021-10-27T08:03:50,true,3,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
377941620,00017,37794162000017,O,1990-05-09,NN,,3030ZA,2017-05-04T01:46:57,false,5,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,PEPINIERE FOLLIN ET HELICES HALTER,30.30Z,NAFRev2,O,,,0,,,,,,
389445727,00016,38944572700016,O,1980-02-13,01,2019,,2021-10-27T08:16:59,true,4,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
411023849,00010,41102384900010,O,1997-02-14,NN,,,2008-01-04T21:52:25,true,3,,,,,LES GRANGES,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.783865,44.320779,0.41,locality,Le Grand Plan 05300 Saléon,05159_B014,G,LE GRAND PLAN,
411023930,00018,41102393000018,O,1997-02-14,NN,,,2008-01-04T21:52:25,true,3,,,,,LES GRANGES,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.783865,44.320779,0.41,locality,Le Grand Plan 05300 Saléon,05159_B014,G,LE GRAND PLAN,
411024003,00013,41102400300013,O,1997-02-14,NN,,,2008-01-04T21:52:25,true,3,,,,,LES GRANGES,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.783865,44.320779,0.41,locality,Le Grand Plan 05300 Saléon,05159_B014,G,LE GRAND PLAN,
411025091,00017,41102509100017,O,1997-01-01,NN,,,2012-04-06T16:00:00,true,3,,,,,LES GRANGES,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.783865,44.320779,0.41,locality,Le Grand Plan 05300 Saléon,05159_B014,G,LE GRAND PLAN,
411025091,00025,41102509100025,O,2012-03-01,,,,2021-02-23T11:33:15,false,1,,,,,LES GRANGES,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,90.03A,NAFRev2,N,5.783865,44.320779,0.41,locality,Le Grand Plan 05300 Saléon,05159_B014,G,LE GRAND PLAN,
414534248,00011,41453424800011,O,1997-10-03,,,,2011-05-03T00:32:37,false,3,,,,,LA COMBE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.8F,NAF1993,N,5.774522,44.332414,0.93,street,La Combe 05300 Saléon,05159_8p6zfv,G,LA COMBE,
420787657,00022,42078765700022,O,2013-08-01,NN,,,2020-08-25T10:11:12,true,2,,,,,LIEUDIT LA COMBE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,47.89Z,NAFRev2,O,5.774522,44.332414,0.93,street,La Combe 05300 Saléon,05159_8p6zfv,G,LA COMBE,
424812154,00021,42481215400021,O,2018-07-01,,,4331ZB,2021-02-23T11:47:06,true,1,,,,,LA COMBE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,AEPS,43.31Z,NAFRev2,N,5.774522,44.332414,0.93,street,La Combe 05300 Saléon,05159_8p6zfv,G,LA COMBE,
434067203,00043,43406720300043,O,2015-10-01,03,2019,,2021-10-27T08:14:06,true,1,LA TUILERIE,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.24Z,NAFRev2,N,5.784578,44.318067,0.9,locality,La Garenne et la Tuilerie 05300 Saléon,05159_B012,D,LA GARENNE ET LA TUILERIE,
484437918,00010,48443791800010,O,2005-08-05,,,,2008-01-05T01:33:13,true,2,CHEZ MME ARNAUD CHRISTIANE,,,,LA TUILIERE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,5.784578,44.318067,0.54,locality,La Garenne et la Tuilerie 05300 Saléon,05159_B012,G,LA GARENNE ET LA TUILERIE,
485107692,00041,48510769200041,O,2009-01-01,,,,2015-03-23T11:46:51,true,2,LA DOYE,,,,LE PETIT PLAN,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,86.90E,NAFRev2,N,5.779054,44.329845,0.93,locality,Le Petit Plan 05300 Saléon,05159_B018,G,LE PETIT PLAN,
494299340,00013,49429934000013,O,2007-01-10,,,,2021-10-05T08:54:29,false,3,,,,,LE VILLAGE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510791031,00014,51079103100014,O,2009-02-26,,,4399CZ,2018-04-05T08:47:42,false,2,,,,,LES CLAUX,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,43.99C,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
518002514,00017,51800251400017,O,2009-10-10,,,,2010-02-05T11:48:00,true,2,,,,,LES CLAUX,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2010-02-03,F,HALTER LN PROPELLERS,,,,72.19Z,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
522275569,00013,52227556900013,O,2010-05-05,NN,,3312ZA,2017-05-04T06:45:41,true,3,,,,,LA ROURIE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.61Z,NAFRev2,O,5.784578,44.318067,0.46,locality,La Garenne et la Tuilerie 05300 Saléon,05159_B012,G,LA GARENNE ET LA TUILERIE,
524481553,00021,52448155300021,O,2016-05-02,,,,2021-02-23T15:41:29,false,1,,,,,LA COMBE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,86.90F,NAFRev2,N,5.774522,44.332414,0.93,street,La Combe 05300 Saléon,05159_8p6zfv,G,LA COMBE,
750471427,00013,75047142700013,O,2012-03-12,,,,2014-09-12T03:47:27,true,2,,,,,LES CLAUX,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,64.20Z,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
782439525,00026,78243952500026,O,,NN,,,,true,1,,,,,LE CLAUX,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,01.1F,NAF1993,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
782450605,00012,78245060500012,O,,NN,,,,true,1,,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789750015,00016,78975001500016,O,2013-01-01,,,,2014-07-21T02:53:13,true,4,,1,,QUA,LA COMBE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2014-07-19,F,,,,,86.90F,NAFRev2,N,5.774522,44.332414,0.6,street,La Combe 05300 Saléon,05159_8p6zfv,G,LA COMBE,
790792097,00012,79079209700012,O,2013-01-24,,,,2014-06-08T04:03:35,true,2,,,,,QUARTIER LA ROURIE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,ANGINONI BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,,,0,,,,,,
808535124,00016,80853512400016,O,2006-03-01,,,,2014-12-22T08:56:17,true,1,,,,,LA COMBE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,55.20Z,NAFRev2,N,5.774522,44.332414,0.93,street,La Combe 05300 Saléon,05159_8p6zfv,G,LA COMBE,
811529874,00018,81152987400018,O,2015-06-01,,,,2015-05-22T08:21:46,true,1,,,,QUAI,LA ROURIE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
812268241,00013,81226824100013,O,2015-06-01,,,,2015-06-30T04:13:57,true,1,,,,,LES CLAUX,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
814131249,00025,81413124900025,O,2016-04-15,,,1629ZA,2018-04-25T04:26:08,false,2,,,,,LES CLAUX,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,ATELIER AUTOUR D'UNE RONCE,16.29Z,NAFRev2,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
815407127,00019,81540712700019,O,2015-11-01,01,2019,3312ZA,2021-10-27T09:22:27,true,1,,,,,LE VILLAGE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,ALPES AGRI MECA,46.61Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
818744955,00019,81874495500019,O,2016-02-23,,,,2016-03-01T05:38:03,true,1,LA COMBE,,,,,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2016-02-23,A,DE L'ACCROCHE - COEUR,,,,01.49Z,NAFRev2,N,5.774522,44.332414,0.93,street,La Combe 05300 Saléon,05159_8p6zfv,D,LA COMBE,
827526328,00014,82752632800014,O,2017-01-22,01,2019,,2021-10-27T09:31:37,false,3,,,,,LA COMBE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,93.12Z,NAFRev2,O,5.774522,44.332414,0.93,street,La Combe 05300 Saléon,05159_8p6zfv,G,LA COMBE,
850856295,00017,85085629500017,O,2019-05-17,,,,2019-05-20T14:09:08,true,1,,,,,LA COMBE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,47.89Z,NAFRev2,N,5.774522,44.332414,0.93,street,La Combe 05300 Saléon,05159_8p6zfv,G,LA COMBE,
883775488,00389,88377548800389,O,2021-07-23,,,,2021-07-30T13:54:36,false,1,SALEON,,,LD,LA GARENNE ET LA TUILERIE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,GAUDY-SALEON,35.11Z,NAFRev2,N,5.784578,44.318067,0.93,locality,La Garenne et la Tuilerie 05300 Saléon,05159_B012,G,LA GARENNE ET LA TUILERIE,
895063022,00019,89506302200019,O,2021-03-01,,,,2021-03-15T09:07:03,true,1,,,,,LE VILLAGE,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ALPES AGRI PIECES,46.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
907845747,00019,90784574700019,O,2021-12-02,,,,2021-12-06T09:55:49,true,1,LA QUEYRAYE,,,,LES GRANGES,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,64.20Z,NAFRev2,N,5.783865,44.320779,0.41,locality,Le Grand Plan 05300 Saléon,05159_B014,G,LE GRAND PLAN,
908878911,00019,90887891100019,O,2022-01-04,,,,2022-01-07T08:37:06,true,1,LA QUEYRAYE,,,,LES GRANGES,05300,SALEON,,,05159,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,68.20B,NAFRev2,N,5.783865,44.320779,0.41,locality,Le Grand Plan 05300 Saléon,05159_B014,G,LE GRAND PLAN,
