id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-858955,2020-09-07,000001,Vente,211552,39,T,RUE DES TILLEULS,0250,60620,60224,Étavigny,60,,,60224000ZB0052,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,982,2.983067,49.121823
2020-858955,2020-09-07,000001,Vente,211552,,,LE CLOS DECLEMY,B006,60620,60224,Étavigny,60,,,60224000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.982455,49.121793
2020-859331,2020-09-29,000001,Vente,215000,21,B,RUE DES TILLEULS,0250,60620,60224,Étavigny,60,,,602240000C0429,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,259,2.981007,49.120225
2020-859457,2020-10-05,000001,Vente,185000,8,,RUE DU CHATEAU,0035,60620,60224,Étavigny,60,,,602240000C0051,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,603,2.979437,49.121151
2020-859457,2020-10-05,000001,Vente,185000,,,LE VILLAGE,B028,60620,60224,Étavigny,60,,,602240000C0408,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,2.9791,49.121002
2020-859457,2020-10-05,000001,Vente,185000,,,LE VILLAGE,B028,60620,60224,Étavigny,60,,,602240000C0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1266,2.979374,49.120947
2020-860956,2020-10-28,000001,Vente,6000,,,LA FOSSE MOREAU,B011,60620,60224,Étavigny,60,,,602240000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7027,2.985069,49.139545
2020-860956,2020-10-28,000001,Vente,6000,,,LA FOSSE MOREAU,B011,60620,60224,Étavigny,60,,,602240000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1558,2.984874,49.13927
2020-861185,2020-12-01,000001,Vente,75000,,,LE VILLAGE,B028,60620,60224,Étavigny,60,,,602240000C0157,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,2.979925,49.118422
2020-861185,2020-12-01,000001,Vente,75000,,,LE VILLAGE,B028,60620,60224,Étavigny,60,,,602240000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,537,2.980317,49.118281
2020-861185,2020-12-01,000001,Vente,75000,,,LE VILLAGE,B028,60620,60224,Étavigny,60,,,602240000C0519,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,2.980013,49.118414
2020-861185,2020-12-01,000001,Vente,75000,5045,F,LA MARE DES PRES,B014,60620,60224,Étavigny,60,,,60224000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,177,2.98038,49.118342
