siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103571,00014,21710357100014,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103571,00022,21710357100022,O,1989-05-26,01,2018,,2020-08-25T10:18:48,false,3,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217103571,00030,21710357100030,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.237817,46.95661,0.9,street,Rue de la Mairie 71270 Pourlans,71357_0050,D,RUE DE LA MAIRIE,
257103044,00018,25710304400018,O,1988-09-06,02,2018,,2020-08-25T10:20:37,true,4,MAIRIE,,,,LE BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267104289,00017,26710428900017,O,1986-01-01,NN,,,2017-09-19T10:59:53,true,4,,,,,MAIRIE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2017-01-11,F,CCAS,,,,88.99B,NAFRev2,N,5.237817,46.95661,0.9,street,Rue de la Mairie 71270 Pourlans,71357_0050,G,RUE DE LA MAIRIE,
277101861,00015,27710186100015,O,,,,,,true,1,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297100406,00018,29710040600018,O,1983-08-10,NN,,,2017-05-04T01:42:22,true,3,,,,,MAIRIE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.237817,46.95661,0.9,street,Rue de la Mairie 71270 Pourlans,71357_0050,G,RUE DE LA MAIRIE,
302093364,00016,30209336400016,O,1975-01-01,NN,,,2010-07-02T12:28:24,true,5,,12,,RUE,BASSE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.240111,46.953806,0.93,housenumber,12 Rue Basse 71270 Pourlans,71357_0005_00012,G,12 RUE BASSE,
306979949,00014,30697994900014,O,,NN,,,,true,1,,,,,SCIERIE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,O,2.5264805,45.871194,0.89,poi.works,Scierie (Usine) Saint-Avit,https://osm.org/way/143480453,G,,
309006765,00015,30900676500015,O,,,,,,true,1,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
330698887,00024,33069888700024,O,2009-09-15,NN,,4321AB,2015-03-18T01:01:45,true,4,,18,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2013-12-31,F,A.R' ELEC,,,,43.21A,NAFRev2,N,5.233918,46.959413,0.93,housenumber,18 Rue de la Croix 71270 Pourlans,71357_0035_00018,G,18 RUE DE LA CROIX,
332661586,00013,33266158600013,O,1985-01-01,NN,,,2016-01-12T00:12:05,true,3,,,,,LES MARES,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.234176,46.960067,0.71,street,Rue des Mares 71270 Pourlans,71357_0055,G,RUE DES MARES,
332661594,00017,33266159400017,O,1985-01-01,NN,,,2007-01-18T09:20:32,true,4,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335019758,00036,33501975800036,O,2009-11-10,,,,2016-01-08T03:38:51,true,1,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
339379984,04283,33937998404283,O,2001-06-05,NN,,,2020-12-15T09:40:55,false,3,,,,,LE BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353307127,00012,35330712700012,O,1989-12-30,NN,,,2021-02-23T11:05:38,true,3,,9,,RUE,BASSE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.23875,46.954102,0.93,housenumber,9 Rue Basse 71270 Pourlans,71357_0005_00009,G,9 RUE BASSE,
378720221,00043,37872022100043,O,2019-10-01,,,8121ZZ,2021-02-23T11:07:24,true,1,,12,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2019-10-01,A,ENTREPRISE BILLETTE,,,ENTREPRISE BILLETTE,81.21Z,NAFRev2,N,5.234401,46.958379,0.93,housenumber,12 Rue de la Croix 71270 Pourlans,71357_0035_00012,G,12 RUE DE LA CROIX,
378841167,00018,37884116700018,O,1990-01-01,NN,,,2008-01-04T21:21:32,true,3,,,,RUE,DU CAIRE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.23513,46.955935,0.93,street,Rue du Caire 71270 Pourlans,71357_0020,G,RUE DU CAIRE,
380809202,00019,38080920200019,O,1991-01-23,NN,,,2018-02-02T14:13:42,true,4,POURLANS,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20A,NAFRev2,N,5.238151,46.961004,0.93,municipality,Pourlans,71357,D,POURLANS,
388778326,00024,38877832600024,O,2018-10-01,,,,2019-03-06T04:07:29,false,1,,9,,PL,DE  L EGLISE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,75.00Z,NAFRev2,N,5.24158,46.956119,0.82,housenumber,9 Place de l'Eglise 71270 Pourlans,71357_0040_00009,G,9 PLACE DE L EGLISE,
389103623,00010,38910362300010,O,,NN,,,,true,1,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
393524103,00024,39352410300024,O,1993-10-01,NN,,,2020-04-17T03:52:56,true,4,,2,,RTE,DU BOIS,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,02.10Z,NAFRev2,N,5.241953,46.960509,0.8,housenumber,2 Route du Bois 71270 Pourlans,71357_0010_00002,G,2 ROUTE DU BOIS,
393580030,00020,39358003000020,O,2004-02-01,NN,,4399CZ,2018-09-29T12:21:32,true,9,,4,B,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.99C,NAFRev2,O,5.244303,46.956905,0.75,housenumber,4 bis Grande Rue 71270 Pourlans,71357_0045_00004_bis,G,4 BIS GRANDE RUE,
394478531,00012,39447853100012,O,1969-01-01,NN,,,2013-11-12T03:32:46,true,4,,,,,LE BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399376284,00036,39937628400036,O,2005-03-01,,,,2006-11-25T12:40:42,true,2,,1,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.6Z,NAFRev1,N,5.236697,46.957121,0.93,housenumber,1 Rue de la Croix 71270 Pourlans,71357_0035_00001,G,1 RUE DE LA CROIX,
401514328,00012,40151432800012,O,1995-01-01,NN,,,,false,3,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402092779,00022,40209277900022,O,2002-08-01,NN,,,2008-01-04T19:58:15,true,3,,,,,5 MARES,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.234924,46.961624,0.8,housenumber,5 Rue des Mares 71270 Pourlans,71357_0055_00005,G,5 RUE DES MARES,
403344559,00014,40334455900014,O,1995-12-01,NN,,,2019-02-18T15:21:04,false,4,,,,RUE,BASSE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.237765,46.955753,0.93,street,Rue Basse 71270 Pourlans,71357_0005,G,RUE BASSE,
403344559,00022,40334455900022,O,2018-12-31,,,,2021-02-23T11:27:34,true,1,,2,,RUE,BASSE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,5.237688,46.95521,0.93,housenumber,2 Rue Basse 71270 Pourlans,71357_0005_00002,G,2 RUE BASSE,
403832892,00018,40383289200018,O,1990-01-01,NN,,,2021-01-08T12:17:42,true,5,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403833015,00015,40383301500015,O,,,,,,true,1,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403834195,00014,40383419500014,O,1975-07-01,NN,,,2008-01-04T20:29:59,true,3,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403834575,00017,40383457500017,O,1978-01-01,NN,,,2008-01-04T20:30:00,true,5,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409820594,00011,40982059400011,O,1988-12-31,NN,,,,true,1,,,,,LES MARES,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.234176,46.960067,0.71,street,Rue des Mares 71270 Pourlans,71357_0055,G,RUE DES MARES,
411047335,00020,41104733500020,O,2007-06-01,,,,2018-03-19T03:34:37,true,3,,3,,,RTE DU BOIS,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,96.09Z,NAFRev2,N,5.24414,46.965372,0.8,housenumber,3 Route du Bois 71270 Pourlans,71357_0010_00003,G,3 ROUTE DU BOIS,
411785132,00019,41178513200019,O,1997-04-01,NN,,,2012-05-05T05:52:18,true,3,LE BOURG,,,,LE BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412292831,00010,41229283100010,O,1985-12-31,NN,,,2008-01-04T22:13:46,true,3,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419489588,00014,41948958800014,O,1997-04-01,NN,,,2008-01-04T23:37:33,true,3,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420747313,00039,42074731300039,O,2019-07-25,,,,2021-02-23T11:41:53,true,2,,1,B,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,ABRIVIT,47.89Z,NAFRev2,N,5.243686,46.956749,0.93,street,Grande Rue 71270 Pourlans,71357_0045,G,GRANDE RUE,
420960023,00018,42096002300018,O,1998-11-23,NN,,,2018-06-06T03:45:10,true,3,,23,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.234177,46.959646,0.93,housenumber,23 Rue de la Croix 71270 Pourlans,71357_0035_00023,G,23 RUE DE LA CROIX,
423119700,00015,42311970000015,O,1999-01-01,NN,,1610AQ,2015-03-18T01:12:14,true,5,,4,,RUE,DES MARES,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,16.10A,NAFRev2,N,5.234664,46.960966,0.93,housenumber,4 Rue des Mares 71270 Pourlans,71357_0055_00004,G,4 RUE DES MARES,
427551056,00018,42755105600018,O,1972-01-01,NN,,,2013-02-09T12:36:57,true,4,,,,,AU BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,5.240666,46.95685,0.71,street,Rue du Bourg 71270 Pourlans,71357_0015,G,RUE DU BOURG,
427551064,00012,42755106400012,O,1968-01-01,NN,,,2007-01-18T09:41:23,true,3,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427551072,00015,42755107200015,O,1976-01-01,NN,,,2007-01-18T09:41:23,true,3,,,,,AU BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.240666,46.95685,0.71,street,Rue du Bourg 71270 Pourlans,71357_0015,G,RUE DU BOURG,
431128826,00010,43112882600010,O,1991-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,LE BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431910199,00014,43191019900014,O,2000-07-01,NN,,,2016-07-28T09:18:56,false,7,,1,,RUE,DU CAIRE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,47.89Z,NAFRev2,N,5.23513,46.955935,0.93,housenumber,1 Rue du Caire 71270 Pourlans,71357_0020_00001,G,1 RUE DU CAIRE,
434802732,00017,43480273200017,O,2001-03-02,NN,,,2018-07-24T04:17:01,true,3,,9,,PL,DE L'EGLISE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.24158,46.956119,0.82,housenumber,9 Place de l'Eglise 71270 Pourlans,71357_0040_00009,G,9 PLACE DE L EGLISE,
441322427,00028,44132242700028,O,2016-03-01,,,5610CQ,2021-02-23T13:22:50,true,1,,2,,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,56.10C,NAFRev2,N,5.243362,46.956514,0.93,housenumber,2 Grande Rue 71270 Pourlans,71357_0045_00002,G,2 GRANDE RUE,
450854773,00014,45085477300014,O,2003-10-21,NN,,,2008-01-05T21:30:37,true,3,,4,,RUE,DU BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.241764,46.957002,0.93,housenumber,4 Rue du Bourg 71270 Pourlans,71357_0015_00004,G,4 RUE DU BOURG,
453551913,00016,45355191300016,O,2004-06-14,NN,,,2012-05-05T09:39:12,true,4,,5,,RUE,DU BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2010-03-01,A,SAONE ET LOIRE PAYSAGE SERVICES,,,,81.30Z,NAFRev2,O,5.242355,46.957182,0.93,housenumber,5 Rue du Bourg 71270 Pourlans,71357_0015_00005,G,5 RUE DU BOURG,
478135882,00023,47813588200023,O,2021-03-01,,,,2021-03-15T07:52:04,true,1,,14,,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2021-03-01,A,ELEVAGE CANIN LAGRANGE ELODIE,,,,01.49Z,NAFRev2,N,5.24718,46.95795,0.93,housenumber,14 Grande Rue 71270 Pourlans,71357_0045_00014,G,14 GRANDE RUE,
483299632,00032,48329963200032,O,2010-08-01,,,4332AA,2016-05-25T11:16:33,false,2,,9,,PL,DE L'EGLISE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,GREGOIRE VEILLET,43.32A,NAFRev2,N,5.24158,46.956119,0.82,housenumber,9 Place de l'Eglise 71270 Pourlans,71357_0040_00009,G,9 PLACE DE L EGLISE,
489913509,00019,48991350900019,O,2006-04-24,01,2018,,2020-08-25T10:34:37,true,3,,8,,RTE,DE PIERRE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,46.44Z,NAFRev2,O,5.242415,46.956239,0.82,housenumber,8 Route de Pierre 71270 Pourlans,71357_0065_00008,G,8 ROUTE DE PIERRE,
491063939,00012,49106393900012,O,2006-06-05,NN,,1623ZZ,2018-10-08T03:58:49,false,6,,5,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.91A,NAFRev2,O,5.235537,46.957586,0.93,housenumber,5 Rue de la Croix 71270 Pourlans,71357_0035_00005,G,5 RUE DE LA CROIX,
507562288,00013,50756228800013,O,2008-07-21,,,,2008-08-07T08:29:44,true,1,,2,,RUE,BASSE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,68.20B,NAFRev2,N,5.237688,46.95521,0.93,housenumber,2 Rue Basse 71270 Pourlans,71357_0005_00002,G,2 RUE BASSE,
521676254,00019,52167625400019,O,2010-03-04,,,,2012-08-22T15:58:24,true,2,,4,,RTE,DE PIERRE DE BRESSE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,47.99A,NAFRev2,N,5.3617109,46.8436548,0.82,poi,Route de Pierre-de-Bresse (Pont) Bellevesvre,https://osm.org/way/169094759,G,,
528269764,00015,52826976400015,O,2010-11-12,01,2018,1610AQ,2020-08-25T10:40:52,true,2,,4,,RUE,DES MARES,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,02.20Z,NAFRev2,N,5.234664,46.960966,0.93,housenumber,4 Rue des Mares 71270 Pourlans,71357_0055_00004,G,4 RUE DES MARES,
529262800,00012,52926280000012,O,2011-01-01,01,2018,,2020-08-25T10:41:59,true,4,,11,,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,81.30Z,NAFRev2,N,5.246978,46.957922,0.93,housenumber,11 Grande Rue 71270 Pourlans,71357_0045_00011,G,11 GRANDE RUE,
533420717,00019,53342071700019,O,2011-06-30,,,,2012-11-10T03:19:07,true,1,,,,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,38.21Z,NAFRev2,N,5.243686,46.956749,0.93,street,Grande Rue 71270 Pourlans,71357_0045,G,GRANDE RUE,
656041183,00012,65604118300012,O,,NN,,,,true,1,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
656240314,00012,65624031400012,O,,NN,,,,true,1,,,,,AU BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,20.4Z,NAF1993,N,5.240666,46.95685,0.71,street,Rue du Bourg 71270 Pourlans,71357_0015,G,RUE DU BOURG,
751712878,00014,75171287800014,O,2010-05-27,,,,2012-05-25T10:01:52,true,1,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778615195,00014,77861519500014,O,,,,,,true,1,,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
790532667,00017,79053266700017,O,2013-02-01,,,9529ZC,2017-11-15T04:31:09,true,2,,1,,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2016-12-31,F,A.E.R.D. SERVICES,,,,95.29Z,NAFRev2,N,5.243686,46.956749,0.93,housenumber,1 Grande Rue 71270 Pourlans,71357_0045_00001,G,1 GRANDE RUE,
797575099,00016,79757509900016,O,2013-10-14,,,,2015-08-10T14:22:05,false,2,,8,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,47.91A,NAFRev2,N,5.235289,46.957816,0.93,housenumber,8 Rue de la Croix 71270 Pourlans,71357_0035_00008,G,8 RUE DE LA CROIX,
797926615,00023,79792661500023,O,2017-04-28,,,,2021-02-23T16:26:02,true,1,,2,,RUE,DU BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,47.89Z,NAFRev2,N,5.240873,46.956823,0.93,housenumber,2 Rue du Bourg 71270 Pourlans,71357_0015_00002,G,2 RUE DU BOURG,
799487921,00014,79948792100014,O,2014-01-06,,,,2018-08-24T10:46:11,false,3,,8,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.12A,NAFRev2,N,5.235289,46.957816,0.93,housenumber,8 Rue de la Croix 71270 Pourlans,71357_0035_00008,G,8 RUE DE LA CROIX,
800610784,00012,80061078400012,O,2014-03-01,,,,2016-01-19T08:19:19,true,2,,14,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.99B,NAFRev2,N,5.234195,46.958795,0.93,housenumber,14 Rue de la Croix 71270 Pourlans,71357_0035_00014,G,14 RUE DE LA CROIX,
804843605,00010,80484360500010,O,2014-09-01,,,,2018-04-06T18:02:22,true,1,,2,,RUE,DES MARES,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2014-09-01,A,ELEVAGE DE CAMBERIA,,,,01.49Z,NAFRev2,N,5.234271,46.960074,0.93,housenumber,2 Rue des Mares 71270 Pourlans,71357_0055_00002,G,2 RUE DES MARES,
809653603,00021,80965360300021,O,2019-07-25,,,,2021-02-23T17:26:07,true,1,,1,B,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,47.89Z,NAFRev2,N,5.243686,46.956749,0.93,street,Grande Rue 71270 Pourlans,71357_0045,G,GRANDE RUE,
810210419,00018,81021041900018,O,2014-12-15,,,,2018-11-09T04:33:34,true,2,,7,,RUE,BASSE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.238406,46.954298,0.93,housenumber,7 Rue Basse 71270 Pourlans,71357_0005_00007,G,7 RUE BASSE,
810266999,00012,81026699900012,O,2015-03-01,,,8121ZZ,2015-03-18T03:31:23,true,1,,11,,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2015-03-01,A,O.S NETTOYAGE,,,,81.21Z,NAFRev2,N,5.246978,46.957922,0.93,housenumber,11 Grande Rue 71270 Pourlans,71357_0045_00011,G,11 GRANDE RUE,
810485425,00013,81048542500013,O,2015-03-21,,,,2015-03-27T08:29:21,true,1,,4,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,47.99A,NAFRev2,N,5.236213,46.957416,0.93,housenumber,4 Rue de la Croix 71270 Pourlans,71357_0035_00004,G,4 RUE DE LA CROIX,
811582998,00019,81158299800019,O,2015-06-15,,,4312AZ,2018-01-11T03:56:00,true,2,,4,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,SCB SERVICES,43.12A,NAFRev2,N,5.236213,46.957416,0.93,housenumber,4 Rue de la Croix 71270 Pourlans,71357_0035_00004,G,4 RUE DE LA CROIX,
820535524,00012,82053552400012,O,2016-05-01,,,,2018-04-06T18:05:38,true,1,,4,,RUE,DES MARES,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,5.234664,46.960966,0.93,housenumber,4 Rue des Mares 71270 Pourlans,71357_0055_00004,G,4 RUE DES MARES,
829748672,00013,82974867200013,O,2017-05-19,,,,2017-05-22T10:33:52,true,1,,2,,RUE,DU BOURG,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,5.240873,46.956823,0.93,housenumber,2 Rue du Bourg 71270 Pourlans,71357_0015_00002,G,2 RUE DU BOURG,
833098320,00017,83309832000017,O,2017-11-06,,,,2017-11-06T14:39:21,true,1,,10,,,GRANDE RUE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,A.L.C. BONNE,47.81Z,NAFRev2,N,5.246253,46.957543,0.93,housenumber,10 Grande Rue 71270 Pourlans,71357_0045_00010,G,10 GRANDE RUE,
834586034,00011,83458603400011,O,2018-01-04,,,4312AZ,2020-06-09T03:36:40,true,3,,4,,RUE,DE LA CROIX,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2019-12-31,A,SCB SERVICES,,,SCB SERVICES,43.12A,NAFRev2,N,5.236213,46.957416,0.93,housenumber,4 Rue de la Croix 71270 Pourlans,71357_0035_00004,G,4 RUE DE LA CROIX,
838095214,00014,83809521400014,O,2018-03-01,,,,2018-03-13T03:53:18,true,1,,1,,,ROUTE DE PIERRE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,5.242073,46.959846,0.93,housenumber,1 Route de Pierre 71270 Pourlans,71357_0065_00001,G,1 ROUTE DE PIERRE,
847596947,00014,84759694700014,O,2019-01-21,,,,2019-01-23T10:56:14,true,1,,8,,IMP,DU CHATEAU,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,68.20B,NAFRev2,N,5.240121,46.957985,0.82,housenumber,8 Impasse du Château 71270 Pourlans,71357_0025_00008,G,8 IMPASSE DU CHATEAU,
849767256,00019,84976725600019,O,2014-07-03,,,,2019-04-05T09:07:12,true,1,MAIRIE,,,,,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,94.99Z,NAFRev2,N,5.237817,46.95661,0.9,street,Rue de la Mairie 71270 Pourlans,71357_0050,D,RUE DE LA MAIRIE,
889328902,00016,88932890200016,O,2019-11-21,,,,2020-09-25T15:09:11,true,1,,15,,RTE,DE PIERRE,71270,POURLANS,,,71357,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,01.11Z,NAFRev2,O,5.241229,46.955537,0.82,housenumber,15 Route de Pierre 71270 Pourlans,71357_0065_00015,G,15 ROUTE DE PIERRE,
