id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238265,2019-01-24,000001,Vente,65000,,,LE PRE JARS,B587,18260,18022,Barlieu,18,,,180220000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,6220,2.632235,47.470981
2019-238265,2019-01-24,000001,Vente,65000,,,LES BOISSELIERES,B064,18260,18022,Barlieu,18,,,180220000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,23402,2.630973,47.472695
2019-238265,2019-01-24,000001,Vente,65000,,,LA CARRIERE,B109,18260,18022,Barlieu,18,,,180220000C0196,,,,,,,,,,,,,0,,,,,L,landes,,,9856,2.627205,47.473541
2019-238265,2019-01-24,000001,Vente,65000,,,LES OUZILLERS,B441,18260,18022,Barlieu,18,,,180220000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,26485,2.629753,47.4739
2019-238265,2019-01-24,000001,Vente,65000,,,LES SENTES,B639,18260,18022,Barlieu,18,,,180220000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,20010,2.621535,47.472614
2019-238265,2019-01-24,000001,Vente,65000,,,LA BRUNOTE,B087,18260,18022,Barlieu,18,,,180220000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,17222,2.621201,47.473664
2019-238265,2019-01-24,000001,Vente,65000,,,LE BIEF,B043,18260,18022,Barlieu,18,,,180220000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,12490,2.62525,47.472914
2019-238265,2019-01-24,000001,Vente,65000,,,LA TERRE DE SAULDRE,B671,18260,18022,Barlieu,18,,,180220000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,23190,2.623858,47.472617
2019-238265,2019-01-24,000001,Vente,65000,,,LES BARRIERES,B029,18260,18022,Barlieu,18,,,180220000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,11150,2.624169,47.471027
2019-238265,2019-01-24,000001,Vente,65000,,,LE PRE CHATAIGNIER,B548,18260,18022,Barlieu,18,,,180220000D0266,,,,,,,,,,,,,0,,,,,P,prés,,,7470,2.625487,47.470592
2019-238265,2019-01-24,000001,Vente,65000,,,LE PRES JAUNES,B604,18260,18022,Barlieu,18,,,180220000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,5155,2.625581,47.47378
2019-238265,2019-01-24,000001,Vente,65000,,,LE PRES JAUNES,B604,18260,18022,Barlieu,18,,,180220000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,5715,2.62582,47.473761
2019-238265,2019-01-24,000001,Vente,65000,,,LE CHAILLOU,B120,18260,18022,Barlieu,18,,,180220000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,9426,2.626904,47.47206
2019-238265,2019-01-24,000001,Vente,65000,,,LES FONDS,B268,18260,18022,Barlieu,18,,,180220000D0277,,,,,,,,,,,,,0,,,,,P,prés,,,7105,2.626452,47.470691
2019-238308,2019-02-15,000001,Vente,1000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.639223,47.476719
2019-238562,2019-05-15,000001,Vente,2000,,,LA CHAUME,B181,18260,18022,Barlieu,18,,,180220000B0411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4480,2.644539,47.494621
2019-238636,2019-06-05,000001,Vente,237000,,,L AUGERON,B015,18260,18022,Barlieu,18,,,180220000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.595258,47.502423
2019-238636,2019-06-05,000001,Vente,237000,,,LES OISEAUX,B431,18260,18022,Barlieu,18,,,180220000A0102,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.594142,47.502081
2019-238636,2019-06-05,000001,Vente,237000,,,LES OISEAUX,B431,18260,18022,Barlieu,18,,,180220000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.593709,47.502285
2019-238636,2019-06-05,000001,Vente,237000,,,LES OISEAUX,B431,18260,18022,Barlieu,18,,,180220000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,1811,2.59377,47.501621
2019-238636,2019-06-05,000001,Vente,237000,,,LES OISEAUX,B431,18260,18022,Barlieu,18,,,180220000A0744,,,,,,,,,,,,,0,,,,,P,prés,,,227,2.593279,47.501959
2019-238636,2019-06-05,000001,Vente,237000,1,,LES OISEAUX,B431,18260,18022,Barlieu,18,,,180220000A0747,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2142,2.59382,47.501944
2019-238636,2019-06-05,000001,Vente,237000,,,LES OISEAUX,B431,18260,18022,Barlieu,18,,,180220000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.593531,47.501438
2019-238636,2019-06-05,000001,Vente,237000,,,LES OISEAUX,B431,18260,18022,Barlieu,18,,,180220000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,613,2.594296,47.502288
2019-238650,2019-06-14,000001,Vente,110000,,,LA GUILLONNIERE,B369,18260,18022,Barlieu,18,,,180220000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.618561,47.509943
2019-238650,2019-06-14,000001,Vente,110000,,,LA GUILLONNIERE,B369,18260,18022,Barlieu,18,,,180220000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.618561,47.509943
2019-238650,2019-06-14,000001,Vente,110000,,,LA GUILLONNIERE,B369,18260,18022,Barlieu,18,,,180220000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.618533,47.509826
2019-238650,2019-06-14,000001,Vente,110000,,,LA GUILLONNIERE,B369,18260,18022,Barlieu,18,,,180220000A0185,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.618858,47.509828
2019-238650,2019-06-14,000001,Vente,110000,3,,LA GUILLONNIERE,B369,18260,18022,Barlieu,18,,,180220000A0186,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,355,2.619095,47.509723
2019-238650,2019-06-14,000001,Vente,110000,,,LA GUILLONNIERE,B369,18260,18022,Barlieu,18,,,180220000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.61907,47.509654
2019-238650,2019-06-14,000001,Vente,110000,,,LA GUILLONNIERE,B369,18260,18022,Barlieu,18,,,180220000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.619209,47.509556
2019-238650,2019-06-14,000001,Vente,110000,,,LA GUILLONNIERE,B369,18260,18022,Barlieu,18,,,180220000A0805,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,267,2.618875,47.509947
2019-238682,2019-06-15,000001,Vente,35000,,,LES MARNES DES MUEES,B397,18260,18022,Barlieu,18,,,180220000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.636541,47.477571
2019-238682,2019-06-15,000001,Vente,35000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0313,,,,,,,,,,,,,0,,,,,J,jardins,,,815,2.637572,47.476894
2019-238682,2019-06-15,000001,Vente,35000,1,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0314,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1060,2.637584,47.477097
2019-238682,2019-06-15,000001,Vente,35000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.637175,47.477148
2019-238682,2019-06-15,000001,Vente,35000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,6725,2.637508,47.477625
2019-238700,2019-06-22,000001,Vente,55000,334,,LA CROIX PONEAU,B233,18260,18022,Barlieu,18,,,180220000A0755,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1100,2.624382,47.491714
2019-238732,2019-06-26,000001,Vente,20000,3,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0317,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,520,2.637852,47.477269
2019-238732,2019-06-26,000001,Vente,20000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0318,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.637968,47.477083
2019-238732,2019-06-26,000001,Vente,20000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0322,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.638835,47.477176
2019-238881,2019-08-10,000001,Vente,60000,6,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0307,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,353,2.638973,47.476323
2019-238881,2019-08-10,000001,Vente,60000,6,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0307,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,247,2.638973,47.476323
2019-238881,2019-08-10,000001,Vente,60000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,223,2.639016,47.476585
2019-238881,2019-08-10,000001,Vente,60000,,,LES MUEES,B423,18260,18022,Barlieu,18,,,180220000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,1182,2.638687,47.476498
2019-238914,2019-09-04,000001,Vente,60000,4,,RUE JACQUES COEUR,0030,18260,18022,Barlieu,18,,,18022000AB0147,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,70,2.628699,47.487771
2019-238914,2019-09-04,000001,Vente,60000,,,RUE JACQUES COEUR,0030,18260,18022,Barlieu,18,,,18022000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.628772,47.487757
2019-238914,2019-09-04,000001,Vente,60000,,,RUE JACQUES COEUR,0030,18260,18022,Barlieu,18,,,18022000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.628775,47.487639
2019-238914,2019-09-04,000001,Vente,60000,,,RUE JACQUES COEUR,0030,18260,18022,Barlieu,18,,,18022000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.628846,47.487692
2019-238914,2019-09-04,000001,Vente,60000,,,RUE JACQUES COEUR,0030,18260,18022,Barlieu,18,,,18022000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.628913,47.487566
2019-238914,2019-09-04,000001,Vente,60000,,,RUE JACQUES COEUR,0030,18260,18022,Barlieu,18,,,18022000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,323,2.628913,47.487566
2019-238914,2019-09-04,000001,Vente,60000,,,RUE JACQUES COEUR,0030,18260,18022,Barlieu,18,,,18022000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.628714,47.487712
2019-238950,2019-09-14,000001,Vente,50000,,,LA COUR DIEU,B220,18260,18022,Barlieu,18,,,180220000A0114,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1445,2.589515,47.504201
2019-238950,2019-09-14,000001,Vente,50000,4,,LA COUR DIEU,B220,18260,18022,Barlieu,18,,,180220000A0115,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1905,2.589501,47.504156
2019-238950,2019-09-14,000001,Vente,50000,4,,LA COUR DIEU,B220,18260,18022,Barlieu,18,,,180220000A0115,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1905,2.589501,47.504156
2019-239134,2019-11-02,000002,Vente,1000,,,LA MARCHESSE,B389,18260,18022,Barlieu,18,,,180220000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.643507,47.510621
2019-239147,2019-10-25,000001,Vente,80000,,,LE FAITE AU BOIS,B260,18260,18022,Barlieu,18,,,180220000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.629289,47.520878
2019-239147,2019-10-25,000001,Vente,80000,,,LE FAITE AU BOIS,B260,18260,18022,Barlieu,18,,,180220000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,7680,2.629652,47.521792
2019-239147,2019-10-25,000001,Vente,80000,,,LE FAITE AU BOIS,B260,18260,18022,Barlieu,18,,,180220000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,14520,2.630865,47.521351
2019-239147,2019-10-25,000001,Vente,80000,,,LE FAITE AU BOIS,B260,18260,18022,Barlieu,18,,,180220000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,8890,2.629798,47.520681
2019-239147,2019-10-25,000001,Vente,80000,,,LES BONNIERES,B067,18260,18022,Barlieu,18,,,180220000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,21029,2.621762,47.518127
2019-239147,2019-10-25,000001,Vente,80000,,,LES BONNIERES,B067,18260,18022,Barlieu,18,,,180220000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,16420,2.620905,47.516791
2019-239147,2019-10-25,000001,Vente,80000,,,LE FAITE AU BOIS,B260,18260,18022,Barlieu,18,,,180220000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.63049,47.522256
2019-239178,2019-11-08,000001,Vente,20000,8,,GRANDE RUE,0071,18260,18022,Barlieu,18,,,18022000AB0198,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,145,2.627972,47.488112
2019-239291,2019-09-26,000001,Vente,3725,,,LES MARCHAIS,B387,18260,18022,Barlieu,18,,,180220000C0508,,,,,,,,,,,,,0,,,,,T,terres,,,9190,2.656106,47.484104
2019-239367,2019-12-13,000001,Vente,45000,1,,LES RAGUS,B616,18260,18022,Barlieu,18,,,180220000C0077,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,912,2.649558,47.494989
2019-239367,2019-12-13,000001,Vente,45000,1,,LES RAGUS,B616,18260,18022,Barlieu,18,,,180220000C0077,,,,,,,,,,,,,0,1,Maison,58,3,BS,taillis sous futaie,,,838,2.649558,47.494989
2019-239367,2019-12-13,000001,Vente,45000,,,LES RAGUS,B616,18260,18022,Barlieu,18,,,180220000C0731,,,,,,,,,,,,,0,,,,,J,jardins,,,528,2.649976,47.494876
2019-239377,2019-02-19,000001,Vente,25000,,,LE BOURG,B079,18260,18022,Barlieu,18,,,18022000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.628438,47.48817
2019-239377,2019-02-19,000001,Vente,25000,1,,RTE DE CERNOY,0056,18260,18022,Barlieu,18,,,18022000AB0191,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,215,2.628494,47.488133
