id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1372569,2020-01-06,000001,Vente,109000,8,,RUE EMILE BLIN,3125,94200,94041,Ivry-sur-Seine,94,,,94041000AS0104,,,23,20.5,3,,,,,,,,2,2,Appartement,25,1,,,,,,2.402616,48.810261
2020-1372574,2020-01-03,000001,Vente,287000,3,,RUE CLAUDE GUY,1477,94200,94041,Ivry-sur-Seine,94,,,94041000AL0067,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388687,48.808868
2020-1372574,2020-01-03,000001,Vente,287000,1,,RUE CLAUDE GUY,1477,94200,94041,Ivry-sur-Seine,94,,,94041000AL0067,,,194,,88,,,,,,,,2,2,Appartement,61,3,,,,,,2.388687,48.808868
2020-1372586,2020-01-10,000001,Vente,580000,32,,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000J0129,,,209,,211,,,,,,,,2,4,Local industriel. commercial ou assimilé,271,0,,,,,,2.379796,48.81963
2020-1372586,2020-01-10,000001,Vente,580000,32,,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000J0129,,,209,,,,,,,,,,1,2,Appartement,112,5,,,,,,2.379796,48.81963
2020-1372596,2020-01-10,000001,Vente en l'état futur d'achèvement,289000,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372596,2020-01-10,000001,Vente en l'état futur d'achèvement,289000,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2033,,,,,,,,,,1,2,Appartement,89,5,,,,,,2.401182,48.814924
2020-1372597,2020-01-10,000001,Vente en l'état futur d'achèvement,356300,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2045,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.401182,48.814924
2020-1372597,2020-01-10,000001,Vente en l'état futur d'achèvement,356300,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372607,2020-01-02,000001,Vente,170000,15,,RUE LENINE,5125,94200,94041,Ivry-sur-Seine,94,,,94041000AV0060,,,43,,7,29.35,,,,,,,2,2,Appartement,30,1,,,,,,2.397064,48.817414
2020-1372631,2020-01-02,000001,Vente,439250,59,,BD DE BRANDEBOURG,0750,94200,94041,Ivry-sur-Seine,94,,,94041000AP0167,,,31,79.68,71,,,,,,,,2,2,Appartement,80,4,,,,,,2.394521,48.814252
2020-1372631,2020-01-02,000001,Vente,439250,59,,BD DE BRANDEBOURG,0750,94200,94041,Ivry-sur-Seine,94,,,94041000AP0167,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394521,48.814252
2020-1372644,2020-01-03,000001,Vente,378850,3,,ALL MULATRESSE SOLITUDE,6300,94200,94041,Ivry-sur-Seine,94,,,94041000AB0238,,,47,68.02,,,,,,,,,1,2,Appartement,67,3,,,,,,2.368227,48.807781
2020-1372644,2020-01-03,000001,Vente,378850,1,,ALL MULATRESSE SOLITUDE,6300,94200,94041,Ivry-sur-Seine,94,,,94041000AB0238,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368227,48.807781
2020-1372650,2020-01-13,000001,Vente en l'état futur d'achèvement,161900,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2075,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.401182,48.814924
2020-1372671,2020-01-10,000001,Vente en l'état futur d'achèvement,163308,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23024,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1372676,2020-01-16,000001,Vente en l'état futur d'achèvement,167100,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23100,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1372676,2020-01-16,000001,Vente en l'état futur d'achèvement,167100,,,,,,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,17026,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1372677,2020-01-10,000001,Vente en l'état futur d'achèvement,148464,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23013,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1372678,2020-01-16,000001,Vente en l'état futur d'achèvement,153204,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23104,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1372680,2020-01-14,000001,Vente en l'état futur d'achèvement,172152,,,,,,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,17004,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1372680,2020-01-14,000001,Vente en l'état futur d'achèvement,172152,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23027,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1372683,2020-01-20,000001,Vente,105000,18,,AV JEAN JAURES,4742,94200,94041,Ivry-sur-Seine,94,,,94041000AT0033,,,33,19.07,34,,,,,,,,2,2,Appartement,20,1,,,,,,2.402102,48.813135
2020-1372685,2020-01-17,000001,Vente,105000,143,,AV MAURICE THOREZ,6145,94200,94041,Ivry-sur-Seine,94,,,940410000M0202,,,35,22.24,,,,,,,,,1,2,Appartement,25,2,,,,,,2.378796,48.814757
2020-1372688,2020-01-14,000001,Vente,120000,59,,AV DANIELLE CASANOVA,2505,94200,94041,Ivry-sur-Seine,94,,,940410000G0049,,,34,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.383571,48.815741
2020-1372690,2020-01-10,000001,Vente,335600,12,,RUE JEAN BAPTISTE CLEMENT,4720,94200,94041,Ivry-sur-Seine,94,,,94041000AN0145,,,113,,80,,,,,,,,2,2,Appartement,83,4,,,,,,2.385811,48.811069
2020-1372715,2020-01-16,000001,Vente,225000,32,,RUE BARBES,0610,94200,94041,Ivry-sur-Seine,94,,,940410000X0123,,,149,50.54,221,,,,,,,,2,2,Appartement,49,3,,,,,,2.37049,48.817488
2020-1372736,2020-01-27,000001,Vente,75864.65,18,,RUE GASTON MONMOUSSEAU,4136,94200,94041,Ivry-sur-Seine,94,,,94041000BC0063,,,801,67.86,877,,,,,,,,2,2,Appartement,66,4,,,,,,2.379462,48.803877
2020-1372738,2020-01-10,000001,Vente en l'état futur d'achèvement,362539,17,,RUE PIERRE RIGAUD,7167,94200,94041,Ivry-sur-Seine,94,,,94041000AT0087,,,84,,,,,,,,,,1,,,,,,,,,,2.398072,48.811975
2020-1372738,2020-01-10,000001,Vente en l'état futur d'achèvement,362539,17,,RUE PIERRE RIGAUD,7167,94200,94041,Ivry-sur-Seine,94,,,94041000AT0087,,,9,,,,,,,,,,1,,,,,,,,,,2.398072,48.811975
2020-1372741,2020-01-13,000001,Vente,11000,22,,RUE DES FRERES BLAIS,3590,94200,94041,Ivry-sur-Seine,94,,,94041000AH0274,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38472,48.806239
2020-1372755,2020-01-21,000001,Vente en l'état futur d'achèvement,153840,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23097,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1372756,2020-01-23,000001,Vente en l'état futur d'achèvement,144360,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23051,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1372757,2020-01-02,000001,Vente,351350,3,,ALL DES POETES,7175,94200,94041,Ivry-sur-Seine,94,,,940410000M0228,,,227,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.379905,48.815244
2020-1372757,2020-01-02,000001,Vente,351350,1,,ALL DES POETES,7175,94200,94041,Ivry-sur-Seine,94,,,940410000M0228,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379905,48.815244
2020-1372760,2020-01-17,000001,Vente,340000,6,,RUE PIERRE HONFROY,7160,94200,94041,Ivry-sur-Seine,94,,,94041000AF0141,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382343,48.809016
2020-1372760,2020-01-17,000001,Vente,340000,6,,RUE PIERRE HONFROY,7160,94200,94041,Ivry-sur-Seine,94,,,94041000AF0141,,,133,,200,,,,,,,,2,2,Appartement,75,1,,,,,,2.382343,48.809016
2020-1372765,2020-01-17,000001,Vente,255613.11,10,,RUE GASTON MONMOUSSEAU,4136,94200,94041,Ivry-sur-Seine,94,,,94041000AD0142,,,219,,290,,,,,,,,2,2,Appartement,64,3,,,,,,2.378401,48.806373
2020-1372765,2020-01-17,000001,Vente,255613.11,10,,RUE GASTON MONMOUSSEAU,4136,94200,94041,Ivry-sur-Seine,94,,,94041000AD0142,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378401,48.806373
2020-1372780,2020-01-15,000001,Vente,169650,51,,RUE LENINE,5125,94200,94041,Ivry-sur-Seine,94,,,94041000AV0151,,,37,49.17,,,,,,,,,1,2,Appartement,44,3,,,,,,2.394125,48.815793
2020-1372786,2020-01-16,000001,Vente en l'état futur d'achèvement,206500,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2085,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.401182,48.814924
2020-1372790,2020-01-17,000001,Vente en l'état futur d'achèvement,233555,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,19003,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1372790,2020-01-17,000001,Vente en l'état futur d'achèvement,233555,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,15016,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1372792,2020-01-17,000001,Vente en l'état futur d'achèvement,349475,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,21049,,,,,,,,,,1,2,Appartement,100,5,,,,,,2.405536,48.813523
2020-1372792,2020-01-17,000001,Vente en l'état futur d'achèvement,349475,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,16085,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1372794,2020-01-17,000001,Vente en l'état futur d'achèvement,221025,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,15018,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1372794,2020-01-17,000001,Vente en l'état futur d'achèvement,221025,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,19026,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1372795,2020-01-14,000001,Vente en l'état futur d'achèvement,125900,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2002,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.401182,48.814924
2020-1372797,2020-01-14,000001,Vente en l'état futur d'achèvement,201400,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2082,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.401182,48.814924
2020-1372797,2020-01-14,000001,Vente en l'état futur d'achèvement,201400,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2090,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372799,2020-01-17,000001,Vente en l'état futur d'achèvement,207500,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2022,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.401182,48.814924
2020-1372799,2020-01-17,000001,Vente en l'état futur d'achèvement,207500,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372805,2020-01-13,000001,Vente en l'état futur d'achèvement,133894,,,,,,94041,Ivry-sur-Seine,94,,,94041000AY0002,,,31142,,,,,,,,,,1,,,,,,,,,,2.404155,48.817394
2020-1372820,2020-01-21,000001,Vente,100000,22,,RUE MOLIERE,6170,94200,94041,Ivry-sur-Seine,94,,,94041000AU0004,,,2,21.06,,,,,,,,,1,2,Appartement,21,2,,,,,,2.395962,48.813436
2020-1372884,2020-01-20,000001,Vente en l'état futur d'achèvement,281500,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2035,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.401182,48.814924
2020-1372884,2020-01-20,000001,Vente en l'état futur d'achèvement,281500,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372901,2020-01-28,000001,Vente,199800,132,,AV DANIELLE CASANOVA,2505,94200,94041,Ivry-sur-Seine,94,,,940410000N0246,,,14,,21,,,,,,,,2,2,Appartement,30,2,,,,,,2.3841,48.814154
2020-1372911,2020-01-23,000001,Vente en l'état futur d'achèvement,229500,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2054,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.401182,48.814924
2020-1372911,2020-01-23,000001,Vente en l'état futur d'achèvement,229500,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372914,2020-01-28,000001,Vente en l'état futur d'achèvement,417000,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,25036,82.6,,,,,,,,,1,2,Appartement,83,4,,,,,,2.405536,48.813523
2020-1372914,2020-01-28,000001,Vente en l'état futur d'achèvement,417000,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,16003,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405536,48.813523
2020-1372916,2020-01-28,000001,Vente en l'état futur d'achèvement,131000,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,20012,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.405536,48.813523
2020-1372918,2020-01-29,000001,Vente en l'état futur d'achèvement,248400,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2011,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.401182,48.814924
2020-1372918,2020-01-29,000001,Vente en l'état futur d'achèvement,248400,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372920,2020-01-22,000001,Vente,135000,91,,AV MAURICE THOREZ,6145,94200,94041,Ivry-sur-Seine,94,,,940410000L0201,,,2,20.75,23,,,,,,,,2,2,Appartement,21,1,,,,,,2.376539,48.81719
2020-1372921,2020-01-24,000001,Vente en l'état futur d'achèvement,222000,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2025,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.401182,48.814924
2020-1372921,2020-01-24,000001,Vente en l'état futur d'achèvement,222000,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2099,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372927,2020-01-24,000001,Vente en l'état futur d'achèvement,379000,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,20025,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.405536,48.813523
2020-1372927,2020-01-24,000001,Vente en l'état futur d'achèvement,379000,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,15080,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405536,48.813523
2020-1372928,2020-01-30,000001,Vente,245000,26,,RUE HENRI MARTIN,4420,94200,94041,Ivry-sur-Seine,94,,,94041000AC0012,,,200,,80,52.79,,,,,,,2,2,Appartement,53,3,,,,,,2.370969,48.806115
2020-1372934,2020-01-24,000001,Vente,420000,14,,RUE RAYMOND LEFEVRE,8112,94200,94041,Ivry-sur-Seine,94,,,94041000AB0007,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,145,2.368896,48.807818
2020-1372938,2020-01-31,000001,Vente,168854,1,,RUE OLYMPE DE GOUGES,6910,94200,94041,Ivry-sur-Seine,94,,,940410000S0185,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374656,48.811608
2020-1372938,2020-01-31,000001,Vente,168854,65,,RUE HOCHE,4451,94200,94041,Ivry-sur-Seine,94,,,940410000S0185,,,109,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.374656,48.811608
2020-1372939,2020-01-30,000001,Vente en l'état futur d'achèvement,466000,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,16077,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1372939,2020-01-30,000001,Vente en l'état futur d'achèvement,466000,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,21073,89.4,,,,,,,,,1,2,Appartement,89,3,,,,,,2.405536,48.813523
2020-1372940,2020-01-30,000001,Vente en l'état futur d'achèvement,222000,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,21045,45.3,,,,,,,,,1,2,Appartement,45,2,,,,,,2.405536,48.813523
2020-1372941,2020-01-27,000001,Vente,40000,4,,RUE D'ESTIENNE D'ORVES,3170,94200,94041,Ivry-sur-Seine,94,,,940410000N0037,,,12,,13,,14,,15,,16,,9,3,Dépendance,,0,,,,,,2.382514,48.813682
2020-1372942,2020-01-30,000001,Vente en l'état futur d'achèvement,339000,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2043,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.401182,48.814924
2020-1372942,2020-01-30,000001,Vente en l'état futur d'achèvement,339000,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1372946,2020-01-29,000001,Vente,270000,66,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AV0068,,,6,55.62,7,,,,,,,,2,2,Appartement,55,4,,,,,,2.398025,48.81727
2020-1372956,2020-01-23,000001,Vente,15000,11,,RUE DESCARTES,2535,94200,94041,Ivry-sur-Seine,94,,,94041000AO0017,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389951,48.812195
2020-1372959,2020-01-28,000001,Vente,116000,2,B,RUE JEAN JACQUES ROUSSEAU,4740,94200,94041,Ivry-sur-Seine,94,,,940410000A0265,,,104,24.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.390423,48.820513
2020-1372966,2020-01-27,000001,Vente,7000,2,,PL INSURRECTION D AOUT 1944,4650,94200,94041,Ivry-sur-Seine,94,,,94041000AU0038,,,32,10.6,,,,,,,,,1,2,Appartement,46,3,,,,,,2.398353,48.814734
2020-1372967,2020-01-31,000001,Vente,100000,34,,RUE DE CHATEAUDUN,1450,94200,94041,Ivry-sur-Seine,94,,,940410000Y0099,,,17,,5,,,,,,,,2,2,Appartement,24,1,,,,,,2.365352,48.815604
2020-1372968,2020-01-13,000001,Vente en l'état futur d'achèvement,145177.5,,,,,,94041,Ivry-sur-Seine,94,,,94041000AH0264,,,1003,44.03,,,,,,,,,1,,,,,,,,,,2.385489,48.805333
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,154,2.381626,48.817887
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,154,2.381626,48.817887
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,154,2.381626,48.817887
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,154,2.381626,48.817887
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,154,2.381626,48.817887
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,154,2.381626,48.817887
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,154,2.381626,48.817887
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.381626,48.817887
2020-1372994,2020-01-30,000001,Vente,233333,35,B,AV PIERRE SEMARD,7170,94200,94041,Ivry-sur-Seine,94,,,940410000I0006,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,154,2.381626,48.817887
2020-1372998,2020-01-24,000001,Vente en l'état futur d'achèvement,150684,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23041,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1373002,2020-01-29,000001,Vente en l'état futur d'achèvement,169944,,,,,,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,17040,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1373002,2020-01-29,000001,Vente en l'état futur d'achèvement,169944,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23148,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1373007,2020-01-28,000001,Vente en l'état futur d'achèvement,150360,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23046,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1373008,2020-01-29,000001,Vente en l'état futur d'achèvement,169632,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23151,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1373008,2020-01-29,000001,Vente en l'état futur d'achèvement,169632,,,,,,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,17041,,,,,,,,,,1,,,,,,,,,,2.405536,48.813523
2020-1373013,2020-01-20,000001,Vente en l'état futur d'achèvement,280000,58,,QUAI AUGUSTE DESHAIES,0065,94200,94041,Ivry-sur-Seine,94,,,94041000AY0002,,,31038,,,,,,,,,,1,,,,,,,,,,2.404155,48.817394
2020-1373013,2020-01-20,000001,Vente en l'état futur d'achèvement,280000,58,,QUAI AUGUSTE DESHAIES,0065,94200,94041,Ivry-sur-Seine,94,,,94041000AY0002,,,31456,,,,,,,,,,1,,,,,,,,,,2.404155,48.817394
2020-1373016,2020-01-31,000001,Vente en l'état futur d'achèvement,350400,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1373016,2020-01-31,000001,Vente en l'état futur d'achèvement,350400,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2051,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.401182,48.814924
2020-1373035,2020-02-10,000001,Vente,57000,50,,BD DE BRANDEBOURG,0750,94200,94041,Ivry-sur-Seine,94,,,94041000AV0123,,,75,17.75,,,,,,,,,1,2,Appartement,17,1,,,,,,2.396791,48.814778
2020-1373052,2020-01-30,000001,Vente,180000,39,,RUE MARCEAU,6115,94200,94041,Ivry-sur-Seine,94,,,940410000J0053,,,119,,276,40.51,,,,,,,2,2,Appartement,41,2,,,,,,2.378246,48.820535
2020-1373057,2020-02-04,000001,Vente,65000,4,,RUE PAUL MAZY,7140,94200,94041,Ivry-sur-Seine,94,,,940410000I0150,,,33,12.39,,,,,,,,,1,2,Appartement,12,1,,,,,,2.384002,48.818166
2020-1373063,2020-02-07,000001,Vente,275120,11,,RUE JEAN BONNEFOIX,4725,94200,94041,Ivry-sur-Seine,94,,,94041000AK0092,,,23,65.26,51,,80,,,,,,3,2,Appartement,68,3,,,,,,2.391889,48.805484
2020-1373063,2020-02-07,000001,Vente,275120,11,,RUE JEAN BONNEFOIX,4725,94200,94041,Ivry-sur-Seine,94,,,94041000AK0092,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391889,48.805484
2020-1373076,2020-02-10,000001,Vente,216000,36,,RUE RASPAIL,7941,94200,94041,Ivry-sur-Seine,94,,,94041000AL0120,,,1034,,1160,,,,,,,,2,2,Appartement,37,2,,,,,,2.389882,48.808697
2020-1373077,2020-02-04,000001,Vente,10000,60,,AV MAURICE THOREZ,6145,94200,94041,Ivry-sur-Seine,94,,,940410000L0231,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376137,48.816679
2020-1373081,2020-02-03,000001,Vente en l'état futur d'achèvement,217900,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2065,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.401182,48.814924
2020-1373081,2020-02-03,000001,Vente en l'état futur d'achèvement,217900,120,,BD PAUL VAILLANT COUTURIER,7145,94200,94041,Ivry-sur-Seine,94,,,94041000AU0113,,,2093,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401182,48.814924
2020-1373087,2020-01-27,000001,Vente en l'état futur d'achèvement,466000,58,,QUAI AUGUSTE DESHAIES,0065,94200,94041,Ivry-sur-Seine,94,,,94041000AY0002,,,31488,,,,,,,,,,1,,,,,,,,,,2.404155,48.817394
2020-1373087,2020-01-27,000001,Vente en l'état futur d'achèvement,466000,58,,QUAI AUGUSTE DESHAIES,0065,94200,94041,Ivry-sur-Seine,94,,,94041000AY0002,,,31137,,,,,,,,,,1,,,,,,,,,,2.404155,48.817394
2020-1373093,2020-01-28,000001,Vente en l'état futur d'achèvement,150048,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,23048,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.405536,48.813523
2020-1373105,2020-01-31,000001,Vente en l'état futur d'achèvement,151330,,,,,,94041,Ivry-sur-Seine,94,,,94041000AY0002,,,31156,,,,,,,,,,1,,,,,,,,,,2.404155,48.817394
2020-1373105,2020-01-31,000001,Vente en l'état futur d'achèvement,151330,,,,,,94041,Ivry-sur-Seine,94,,,94041000AY0002,,,31557,,,,,,,,,,1,,,,,,,,,,2.404155,48.817394
2020-1373131,2020-02-05,000001,Vente en l'état futur d'achèvement,290047,12,,RUE MAURICE GUNSBOURG,6141,94200,94041,Ivry-sur-Seine,94,,,94041000AZ0080,,,21008,46.9,,,,,,,,,1,2,Appartement,47,2,,,,,,2.405536,48.813523