siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00691,02548040100691,O,2017-06-13,,,,2019-11-14T14:00:36,false,1,,1921,,,ROUTE NATIONALE 85,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2017-06-13,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,5.304061,45.565351,0.89,housenumber,1921 Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370_01921,G,1921 ROUTE NATIONALE 1085,
056503097,01388,05650309701388,O,2021-08-01,,,,2022-02-18T04:00:35,false,1,,471,,RUE,DU LAC,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2021-08-01,A,DECOCERAM,,,DECOCERAM,46.73A,NAFRev2,O,5.30494,45.574361,0.73,street,Rue du Lac 38300 Nivolas-Vermelle,38276_0300,G,RUE DU LAC,
065501850,00120,06550185000120,O,2018-11-09,,,,2019-11-14T14:00:36,false,2,,1179,,,ROUTE DEPARTEMENTALE 1085,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,ETABLISSEMENTS GENEVAY,47.78B,NAFRev2,O,5.302137,45.570703,0.96,housenumber,1179 Route Departementale 1085 38300 Nivolas-Vermelle,38276_0207_01179,G,1179 ROUTE DEPARTEMENTALE 1085,
213802762,00012,21380276200012,O,1983-03-01,11,2019,,2021-10-27T08:08:11,true,4,HOTEL DE VILLE,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.30679,45.557043,0.94,street,Rue de l’Hotel de Ville 38300 Nivolas-Vermelle,38276_0260,D,RUE DE L HOTEL DE VILLE,
213802762,00020,21380276200020,O,1983-12-21,03,2019,,2021-10-27T08:08:11,false,3,,51,,ALL,JEAN ZAY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.306701,45.557494,0.84,housenumber,51 Allee Jean Zay 38300 Nivolas-Vermelle,38276_0700_00051,G,51 ALLEE JEAN ZAY,
213802762,00038,21380276200038,O,1983-12-21,11,2019,,2021-10-27T08:08:11,false,3,,242,,RUE,DE LHOTEL DE VILLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.306899,45.55687,0.89,housenumber,242 Rue de l’Hotel de Ville 38300 Nivolas-Vermelle,38276_0260_00242,G,242 RUE DE L HOTEL DE VILLE,
213802762,00046,21380276200046,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.302355,45.573383,0.65,street,Prairie de Ruffieu 38300 Nivolas-Vermelle,38276_B025,D,PRAIRIE DE RUFFIEU,
243801107,00018,24380110700018,O,1994-07-21,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,N,5.302355,45.573383,0.65,street,Prairie de Ruffieu 38300 Nivolas-Vermelle,38276_B025,D,PRAIRIE DE RUFFIEU,
253801302,00014,25380130200014,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,HOTEL DE VILLE,231,,RUE,HOTEL DE VILLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,75.1C,NAFRev1,N,5.30679,45.557043,0.91,housenumber,231 Rue de l’Hotel de Ville 38300 Nivolas-Vermelle,38276_0260_00231,G,231 RUE DE L HOTEL DE VILLE,
263804627,00010,26380462700010,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.302355,45.573383,0.65,street,Prairie de Ruffieu 38300 Nivolas-Vermelle,38276_B025,D,PRAIRIE DE RUFFIEU,
301174470,00015,30117447000015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,2717,,,ROUTE NATIONALE 85,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,O,5.304912,45.557447,0.89,housenumber,2717 Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370_02717,G,2717 ROUTE NATIONALE 1085,
301260998,00028,30126099800028,O,1987-04-14,NN,,,2019-11-14T14:00:36,true,4,,246,,RTE,DE SEREZIN,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.307708,45.558933,0.86,housenumber,246 Route de Sérézin 38300 Nivolas-Vermelle,38276_0520_00246,G,246 ROUTE DE SEREZIN,
301621181,00017,30162118100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
301767869,00029,30176786900029,O,2013-06-01,NN,,4322BC,2019-11-14T14:00:36,true,3,,1179,,RTE,DEPARTEMENTALE 1085,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,47.78B,NAFRev2,N,5.302137,45.570703,0.93,housenumber,1179 Route Departementale 1085 38300 Nivolas-Vermelle,38276_0207_01179,G,1179 ROUTE DEPARTEMENTALE 1085,
302398110,00015,30239811000015,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GRENOBLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,50.1Z,NAF1993,N,5.312402,45.555471,0.44,street,Rue de la Liberté 38300 Nivolas-Vermelle,38276_0320,G,RUE DE LA LIBERTE,
302491659,00108,30249165900108,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE VERNAY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2014-04-20,F,PERI RHONE ALPES,,,,77.32Z,NAFRev2,O,5.306779,45.562236,0.76,street,Rue du Vernay 38300 Nivolas-Vermelle,38276_0600,G,RUE DU VERNAY,
302830070,00017,30283007000017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
303336630,00049,30333663000049,O,1991-08-01,NN,,,2019-11-14T14:00:36,true,4,CENTRE COMMERCIAL,,,,LE VILLAGE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.3A,NAF1993,O,5.30679,45.557043,0.53,street,Rue de l’Hotel de Ville 38300 Nivolas-Vermelle,38276_0260,G,RUE DE L HOTEL DE VILLE,
303606545,00018,30360654500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE RUFFIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.300537,45.576436,0.6,street,Avenue de Ruffieu 38300 Nivolas-Vermelle,38276_0500,G,AVENUE DE RUFFIEU,
303607303,00011,30360730300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE RUFFIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,5.300537,45.576436,0.6,street,Avenue de Ruffieu 38300 Nivolas-Vermelle,38276_0500,G,AVENUE DE RUFFIEU,
303815906,00019,30381590600019,O,1900-01-01,11,2019,,2021-10-27T08:14:55,true,6,,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2016-12-19,A,PAILLET MANUTENTION STOCKAGE PMS - PRODIF,,,,46.69B,NAFRev2,O,,,0,,,,,,
303815906,00035,30381590600035,O,2016-12-19,NN,,,2019-11-14T14:00:36,false,1,,1505,,RTE,NATIONALE 85,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2016-12-19,F,PRODIF - SOMEC - PAILLET MANUTENTION STOCKAGE PMS,,,,46.69B,NAFRev2,O,5.302615,45.568352,0.8,housenumber,1505 Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370_01505,G,1505 ROUTE NATIONALE 1085,
303829824,00109,30382982400109,O,2016-01-27,03,2019,,2021-10-27T08:14:55,false,1,,1363,,,R.D.1085,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,46.61Z,NAFRev2,O,5.302447,45.569316,0.7,housenumber,1363 Route Departementale 1085 38300 Nivolas-Vermelle,38276_0207_01363,G,1363 ROUTE DEPARTEMENTALE 1085,
304103252,00017,30410325200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VERNAY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.5F,NAF1993,O,5.306779,45.562236,0.75,street,Rue du Vernay 38300 Nivolas-Vermelle,38276_0600,G,RUE DU VERNAY,
304143282,00016,30414328200016,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VERNAY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,5.306779,45.562236,0.75,street,Rue du Vernay 38300 Nivolas-Vermelle,38276_0600,G,RUE DU VERNAY,
304792666,00014,30479266600014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES CHAUMES,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,N,5.301679,45.566931,0.77,street,Impasse des Chaumes 38300 Nivolas-Vermelle,38276_0149,G,IMPASSE DES CHAUMES,
305226359,00019,30522635900019,O,1976-01-01,,,,2019-11-14T14:00:36,true,4,,3235,,RTE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,5.30643,45.552881,0.86,housenumber,3235 Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370_03235,G,3235 ROUTE NATIONALE 1085,
305578833,00017,30557883300017,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.303662,45.563502,0.82,street,Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370,G,ROUTE NATIONALE 1085,
306059056,00060,30605905600060,O,2000-06-20,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE QUINSSONAS,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2J,NAFRev1,N,5.310994,45.554667,0.59,street,Chemin de Quinsonnas 38300 Nivolas-Vermelle,38276_0420,G,CHEMIN DE QUINSONNAS,
306515180,00033,30651518000033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GRENOBLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.7A,NAF1993,O,5.312402,45.555471,0.44,street,Rue de la Liberté 38300 Nivolas-Vermelle,38276_0320,G,RUE DE LA LIBERTE,
306787078,00022,30678707800022,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,1,,10,,,ZONE ARTISANALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.3C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306898255,00014,30689825500014,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,RUFFIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.300537,45.576436,0.93,street,Avenue de Ruffieu 38300 Nivolas-Vermelle,38276_0500,G,AVENUE DE RUFFIEU,
306921149,00010,30692114900010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,BOUSSIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.303208,45.577955,0.94,street,Rue de Boussieu 38300 Nivolas-Vermelle,38276_0100,G,RUE DE BOUSSIEU,
306967761,00025,30696776100025,O,1996-07-01,NN,,,2019-11-14T14:00:36,false,4,,2832,,RTE,N 85,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,15.8B,NAF1993,O,5.305079,45.556402,0.63,housenumber,2832 Route Departementale 1085 38300 Nivolas-Vermelle,38276_0207_02832,G,2832 ROUTE DEPARTEMENTALE 1085,
307051409,00067,30705140900067,O,2000-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,NATIONALE 85,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,74.1J,NAFRev1,N,5.303662,45.563502,0.75,street,Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370,G,ROUTE NATIONALE 1085,
307051771,00029,30705177100029,O,,,,,2019-11-14T14:00:36,true,1,,514,,RUE,DE BOUSSIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.303434,45.577035,0.96,housenumber,514 Rue de Boussieu 38300 Nivolas-Vermelle,38276_0100_00514,G,514 RUE DE BOUSSIEU,
307559369,00011,30755936900011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE VERNAY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,70.2C,NAFRev1,N,5.306779,45.562236,0.75,street,Rue du Vernay 38300 Nivolas-Vermelle,38276_0600,G,RUE DU VERNAY,
307596007,00012,30759600700012,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,N,5.303662,45.563502,0.82,street,Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370,G,ROUTE NATIONALE 1085,
307930784,00011,30793078400011,O,1967-01-01,NN,,,2019-11-14T14:00:36,true,1,,480,,RUE,DE BOUSSIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,5.303512,45.577081,0.96,housenumber,480 Rue de Boussieu 38300 Nivolas-Vermelle,38276_0100_00480,G,480 RUE DE BOUSSIEU,
308518836,00017,30851883600017,O,,,,,2019-11-14T14:00:36,true,1,,2765,,RTE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.305016,45.55697,0.86,housenumber,2765 Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370_02765,G,2765 ROUTE NATIONALE 1085,
308750660,00018,30875066000018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309154532,00019,30915453200019,O,,NN,,,2019-11-14T14:00:36,true,1,,2832,,RTE,DE GRENOBLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,5.305079,45.556402,0.54,housenumber,2832 Route Departementale 1085 38300 Nivolas-Vermelle,38276_0207_02832,G,2832 ROUTE DEPARTEMENTALE 1085,
309184513,00021,30918451300021,O,1983-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ZA,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.307173,45.55755,0.52,street,Allee Jean Zay 38300 Nivolas-Vermelle,38276_0700,G,ALLEE JEAN ZAY,
309788719,00065,30978871900065,O,2018-05-01,,,,2019-11-14T14:00:36,false,1,,810,,RUE,DU VERNAY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,37.00Z,NAFRev2,O,5.304526,45.566045,0.96,housenumber,810 Rue du Vernay 38300 Nivolas-Vermelle,38276_0600_00810,G,810 RUE DU VERNAY,
310969530,00024,31096953000024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VERNEY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,81.21,NAP,N,5.306779,45.562236,0.48,street,Rue du Vernay 38300 Nivolas-Vermelle,38276_0600,G,RUE DU VERNAY,
311012736,00014,31101273600014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
311326920,00015,31132692000015,O,1977-01-01,NN,,,2022-03-23T08:35:32,true,7,PAR BOURGOIN-JALLIEU,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
311567952,00057,31156795200057,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,N 85,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.3Z,NAF1993,N,5.303661,45.563502,0.44,street,Route Departementale 1085 38300 Nivolas-Vermelle,38276_0207,G,ROUTE DEPARTEMENTALE 1085,
312718927,00022,31271892700022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VERNAY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,55.60,NAP,N,5.306779,45.562236,0.75,street,Rue du Vernay 38300 Nivolas-Vermelle,38276_0600,G,RUE DU VERNAY,
312829062,00016,31282906200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE RUFFIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.300537,45.576436,0.6,street,Avenue de Ruffieu 38300 Nivolas-Vermelle,38276_0500,G,AVENUE DE RUFFIEU,
313259491,00014,31325949100014,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE BOUSSIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.303208,45.577955,0.94,street,Rue de Boussieu 38300 Nivolas-Vermelle,38276_0100,G,RUE DE BOUSSIEU,
313339806,00017,31333980600017,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,RUE,DE BOUSSIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.303208,45.577955,0.87,street,Rue de Boussieu 38300 Nivolas-Vermelle,38276_0100,G,RUE DE BOUSSIEU,
313620726,00023,31362072600023,O,1984-08-01,,,,2019-11-14T14:00:36,true,4,,,,,BOUSSIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.02,NAP,N,5.303208,45.577955,0.94,street,Rue de Boussieu 38300 Nivolas-Vermelle,38276_0100,G,RUE DE BOUSSIEU,
314320938,00033,31432093800033,O,1988-07-05,NN,,,2019-11-14T14:00:36,true,3,,28,,IMP,DES VIOLETTES,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,60.2L,NAFRev1,N,5.300255,45.574417,0.86,housenumber,28 Impasse des Violettes 38300 Nivolas-Vermelle,38276_0680_00028,G,28 IMPASSE DES VIOLETTES,
314943762,00059,31494376200059,O,2021-10-01,,,,2021-11-06T14:36:06,true,1,ZA DU VERNAY,42,,IMP,DE LA VOIE ROMAINE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,BL SOLUTION,70.22Z,NAFRev2,N,5.305773,45.57428,0.76,street,Impasse de la Voie Romaine 38300 Nivolas-Vermelle,38276_0470,G,IMPASSE DE LA VOIE ROMAINE,
315018572,00026,31501857200026,O,2002-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZA LES CHAUMES,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,45.2V,NAFRev1,O,5.303834,45.566868,0.62,street,Z à des Chaumes 38300 Nivolas-Vermelle,38276_0152,G,Z A DES CHAUMES,
315549352,05657,31554935205657,O,2009-10-01,NN,,,2019-11-14T14:00:36,false,1,,1363,,,RN 85,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,73.11Z,NAFRev2,O,5.302447,45.569316,0.62,housenumber,1363 Route Departementale 1085 38300 Nivolas-Vermelle,38276_0207_01363,G,1363 ROUTE DEPARTEMENTALE 1085,
315718965,00041,31571896500041,O,1997-07-10,,,,2019-11-14T14:00:36,false,3,,462,,,ZA LES CHAUMES,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,70.2C,NAF1993,N,5.303834,45.566868,0.62,street,Z à des Chaumes 38300 Nivolas-Vermelle,38276_0152,G,Z A DES CHAUMES,
316281062,00018,31628106200018,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316281088,00013,31628108800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.303662,45.563502,0.82,street,Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370,G,ROUTE NATIONALE 1085,
317049286,00014,31704928600014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317108736,00016,31710873600016,O,,NN,,,2019-11-14T14:00:36,true,1,,2850,,RUE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.303662,45.563502,0.56,street,Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370,G,ROUTE NATIONALE 1085,
318559150,00012,31855915000012,O,,,,,2019-11-14T14:00:36,true,1,,391,,RUE,DE L HOTEL DE VILLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.306773,45.555501,0.96,housenumber,391 Rue de l’Hotel de Ville 38300 Nivolas-Vermelle,38276_0260_00391,G,391 RUE DE L HOTEL DE VILLE,
319642252,01250,31964225201250,O,2011-11-30,NN,,,2019-11-14T14:00:36,false,2,19-21,19,,RTE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,5.303662,45.563502,0.68,street,Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370,G,ROUTE NATIONALE 1085,
320036569,00020,32003656900020,O,1994-06-01,NN,,,2019-11-14T14:00:36,false,3,IMMEUBLE LES PLATANES,10,,RUE,DU SQUARE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,5.305752,45.556813,0.67,street,Avenue du Square 38300 Nivolas-Vermelle,38276_0540,G,AVENUE DU SQUARE,
320036569,00038,32003656900038,O,2006-01-02,,,,2019-11-14T14:00:36,true,3,,3016,,,RTE NATIONALE 85,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,5.305411,45.55475,0.8,housenumber,3016 Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370_03016,G,3016 ROUTE NATIONALE 1085,
320584196,00010,32058419600010,O,1980-12-01,NN,,,2019-11-14T14:00:36,true,3,ZI LE VERNAY,379,,RUE,DU LAC,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,70.2B,NAFRev1,N,5.305622,45.574103,0.95,housenumber,379 Rue du Lac 38300 Nivolas-Vermelle,38276_0300_00379,G,379 RUE DU LAC,
320638950,00016,32063895000016,O,,,,,2019-11-14T14:00:36,true,1,,427,,RUE,VICTOR HUGO,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,45.3F,NAF1993,N,5.307337,45.555044,0.96,housenumber,427 Rue Victor Hugo 38300 Nivolas-Vermelle,38276_0620_00427,G,427 RUE VICTOR HUGO,
321007197,00015,32100719700015,O,1981-02-03,NN,,,2019-11-14T14:00:36,true,3,,231,,RUE,DES PLATTIERES,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.299386,45.572452,0.95,housenumber,231 Rue des Plattières 38300 Nivolas-Vermelle,38276_0380_00231,G,231 RUE DES PLATTIERES,
321307407,00015,32130740700015,O,1981-02-28,,,,2019-11-14T14:00:36,false,4,,2724,,RTE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,55.4A,NAF1993,N,5.304785,45.557276,0.86,housenumber,2724 Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370_02724,G,2724 ROUTE NATIONALE 1085,
321436099,00014,32143609900014,O,1981-03-06,NN,,,2019-11-14T14:00:36,true,3,,,,LD,VERNAY,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.306779,45.562236,0.93,street,Rue du Vernay 38300 Nivolas-Vermelle,38276_0600,G,RUE DU VERNAY,
321635468,00010,32163546800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GRENOBLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,5.312402,45.555471,0.44,street,Rue de la Liberté 38300 Nivolas-Vermelle,38276_0320,G,RUE DE LA LIBERTE,
321641441,00019,32164144100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RTE NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.303662,45.563502,0.82,street,Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370,G,ROUTE NATIONALE 1085,
321804049,00021,32180404900021,O,1990-05-09,NN,,4334ZC,2021-07-09T19:44:14,true,8,,69,,RTE,DE SEREZIN,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,5.305404,45.559176,0.85,housenumber,69 Route de Sérézin 38300 Nivolas-Vermelle,38276_0520_00069,G,69 ROUTE DE SEREZIN,
323025189,00016,32302518900016,O,1981-07-08,NN,,,2019-11-14T14:00:36,false,4,,,,,BOUSSIEU,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.303208,45.577955,0.94,street,Rue de Boussieu 38300 Nivolas-Vermelle,38276_0100,G,RUE DE BOUSSIEU,
323544072,00032,32354407200032,O,,NN,,,2019-11-14T14:00:36,true,1,,2553,,RTE,NATIONALE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,45.4H,NAF1993,N,5.304641,45.55883,0.86,housenumber,2553 Route Nationale 1085 38300 Nivolas-Vermelle,38276_0370_02553,G,2553 ROUTE NATIONALE 1085,
324187137,00058,32418713700058,O,2009-07-24,NN,,,2019-11-14T14:00:36,false,3,,49,,CHE,DU PILLOT,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,25.61Z,NAFRev2,N,5.300892,45.559793,0.68,housenumber,49 Chemin de Pillot 38300 Nivolas-Vermelle,38276_0378_00049,G,49 CHEMIN DE PILLOT,
324219898,00016,32421989800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,CURTET,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,62.11,NAP,N,5.30929,45.55059,0.92,street,Impasse de Curtet 38300 Nivolas-Vermelle,38276_0200,G,IMPASSE DE CURTET,
324226711,00012,32422671100012,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE GRENOBLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.1D,NAF1993,N,5.312402,45.555471,0.44,street,Rue de la Liberté 38300 Nivolas-Vermelle,38276_0320,G,RUE DE LA LIBERTE,
324397447,00016,32439744700016,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
325386845,00011,32538684500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,NICOLAS VERMELLE,38300,NIVOLAS-VERMELLE,,,38276,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,67.08,NAP,N,5.301699,45.561282,0.82,street,Rue du Bas Vermelle 38300 Nivolas-Vermelle,38276_0060,G,RUE DU BAS VERMELLE,