siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038748752,00011,03874875200011,O,1995-12-25,01,2018,,2020-08-25T10:10:47,true,2,RIS REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038752069,00013,03875206900013,O,1995-12-25,NN,,,2008-01-04T17:56:39,true,2,75020 PARIS REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038754370,00013,03875437000013,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,RS 75020 PARIS REP P,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038794228,00015,03879422800015,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,LOIS PERRET REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038795613,00017,03879561300017,O,1995-12-25,NN,,,2008-01-04T17:56:52,true,2,92 MEUDON REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038827366,00014,03882736600014,O,,NN,,,2007-05-19T08:03:46,true,1,,9,,RUE,FLAMMARION,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,70.3C,NAF1993,N,2.276352,49.003971,0.95,housenumber,9 Rue Flammarion 95600 Eaubonne,95203_0700_00009,G,9 RUE FLAMMARION,
038834164,00014,03883416400014,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,LE BOIS JACQUES,8,,RUE,DE SOISY,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.282482,48.991657,0.95,housenumber,8 Rue de Soisy 95600 Eaubonne,95203_1860_00008,G,8 RUE DE SOISY,
038834198,00012,03883419800012,O,,,,,,true,1,,10,,RUE,CAMILLE DESMOULINS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.287303,48.993508,0.95,housenumber,10 Rue Camille Desmoulins 95600 Eaubonne,95203_0355_00010,G,10 RUE CAMILLE DESMOULINS,
038835435,00017,03883543500017,O,1995-12-25,,,,2008-01-04T17:57:04,true,2,RIE 95 L ISLE ADAM,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038845996,00016,03884599600016,O,1995-12-25,NN,,,2010-04-18T03:01:57,true,2,SUR SEINE REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038849246,00012,03884924600012,O,1995-12-25,NN,,,2011-04-23T04:02:18,true,2,,15,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.283729,48.992775,0.83,housenumber,15 Avenue de Paris 95600 Eaubonne,95203_1450_00015,G,15 AVENUE DE PARIS,
038857934,00012,03885793400012,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,3,SUR SEINE REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038881041,00016,03888104100016,O,1995-12-25,01,2018,,2020-08-25T10:11:00,true,3,ORENCY REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038889010,00013,03888901000013,O,1995-12-25,01,2018,,2020-08-25T10:11:01,true,2,REP PAR SA CARLE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038889085,00015,03888908500015,O,1995-12-25,NN,,,2008-01-04T17:57:26,true,2,RRE REP PAR S.A. CAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038889440,00012,03888944000012,O,1995-12-25,00,2018,,2020-08-25T10:11:01,true,2,78 ST GERMAIN REP PA,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038899449,00011,03889944900011,O,1995-12-25,01,2018,,2020-08-25T10:11:02,true,3,CERGY REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038913307,00013,03891330700013,O,1995-12-25,01,2018,,2020-08-25T10:11:04,true,3,,38,,RUE,JEAN JAURES,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.27188,48.981268,0.82,street,Rue Jean Jaurès 95600 Eaubonne,95203_0980,G,RUE JEAN JAURES,
038940128,00010,03894012800010,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,4,UE DE L OISE 95 PONT,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
038942819,00012,03894281900012,O,1995-12-25,NN,,,2013-05-18T02:03:20,true,2,,5,,RUE,DES CALLAIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.275666,48.980846,0.95,housenumber,5 Rue des Callais 95600 Eaubonne,95203_0350_00005,G,5 RUE DES CALLAIS,
038946737,00012,03894673700012,O,1995-12-25,NN,,,2008-01-04T17:58:10,true,2,,87,,RUE,DU GENERAL LECLERC,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.272177,48.983738,0.95,housenumber,87 Rue du Général Leclerc 95600 Eaubonne,95203_0820_00087,G,87 RUE DU GENERAL LECLERC,
038946745,00015,03894674500015,O,1995-12-25,NN,,,2008-01-04T17:58:10,true,2,111 R DU GENERAL LECLERC,1,,RUE,CONDORCET,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.271668,48.982248,0.95,housenumber,1 Rue Condorcet 95600 Eaubonne,95203_0490_00001,G,1 RUE CONDORCET,
038953758,00018,03895375800018,O,1995-12-25,00,2018,,2020-08-25T10:11:09,true,2,LE 95 ST OUEN L AUMO,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145131,00015,03914513100015,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,95 ST GRATIEN REP PA,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145172,00019,03914517200019,O,1995-12-25,NN,,,2014-06-13T23:05:21,true,3,5 SAINT PRIX REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145198,00014,03914519800014,O,1995-12-25,NN,,,2014-06-13T23:05:21,true,3,SOUS MONTMORENCY,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145222,00012,03914522200012,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,RNY,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145230,00015,03914523000015,O,1995-12-25,02,2018,,2020-08-25T10:11:41,true,2,P 95 TAVERNY,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145339,00014,03914533900014,O,1995-12-25,NN,,,2018-09-29T12:01:03,true,2,,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145560,00015,03914556000015,O,1995-12-25,NN,,,2012-05-05T00:11:04,true,2,3 PIERREFITTE REP PA,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145594,00014,03914559400014,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,3 EPINAY SUR SEINE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145602,00015,03914560200015,O,1995-12-25,NN,,,2013-11-15T03:38:23,true,3,93 EPINAY SUR SEINE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145610,00018,03914561000018,O,1995-12-25,02,2018,,2020-08-25T10:11:41,true,2,Y SUR SEINE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039145768,00014,03914576800014,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,NT 78 CHATOU,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039146329,00014,03914632900014,O,1995-12-25,NN,,,2012-05-05T00:11:04,true,2,ONVILLE REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039146345,00010,03914634500010,O,1995-12-25,NN,,,2017-05-04T01:04:17,true,3,FOCH 95 ERMONT,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039146402,00019,03914640200019,O,1995-12-25,NN,,,2018-09-29T12:01:03,true,3,EP PAR SA CABINET CA,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039154893,00018,03915489300018,O,1995-12-25,NN,,,2008-01-04T18:00:30,true,2,X 95 ST BRICE SOUS F,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039159769,00015,03915976900015,O,1995-12-25,NN,,,2017-05-04T01:04:18,true,2,ES EN PARISIS REP PA,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039159801,00016,03915980100016,O,1995-12-25,NN,,,2018-09-29T12:01:04,true,3,RC 95 DEUIL LA BARRE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039159827,00011,03915982700011,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,3,5 DEUIL LA BARRE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039159850,00013,03915985000013,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039159868,00015,03915986800015,O,1995-12-25,NN,,,2019-06-24T13:05:42,true,2,LE CLOS DE L OLIVE,10,,RUE,GABRIEL PERI,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.276541,48.994177,0.95,housenumber,10 Rue Gabriel Péri 95600 Eaubonne,95203_0770_00010,G,10 RUE GABRIEL PERI,
039159892,00015,03915989200015,O,,,,,,true,1,,31,,RUE,TARBE DES SABLONS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.272494,48.994692,0.95,housenumber,31 Rue Tarbe des Sablons 95600 Eaubonne,95203_1900_00031,G,31 RUE TARBE DES SABLONS,
039159900,00016,03915990000016,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,4,,104,,BD,LA REPUBLIQUE,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284263,48.982683,0.82,housenumber,104 Boulevard de la République 95600 Eaubonne,95203_1690_00104,G,104 BOULEVARD DE LA REPUBLIQUE,
039159918,00018,03915991800018,O,,,,,,true,1,,63,,RUE,DU GENERAL LECLERC,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.272784,48.985395,0.95,housenumber,63 Rue du Général Leclerc 95600 Eaubonne,95203_0820_00063,G,63 RUE DU GENERAL LECLERC,
039159926,00011,03915992600011,O,1997-12-25,,,,2008-01-04T18:00:34,true,2,,95,,RUE,DU GENERAL LECLERC,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.271942,48.983201,0.95,housenumber,95 Rue du Général Leclerc 95600 Eaubonne,95203_0820_00095,G,95 RUE DU GENERAL LECLERC,
039160015,00010,03916001500010,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,S REP PAR SA CARLE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039160023,00014,03916002300014,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,5 EAUBONNE REP PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039160049,00019,03916004900019,O,1995-12-25,NN,,,2012-05-05T00:11:09,true,3,SOUS MONTMORENCY REP,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039160064,00018,03916006400018,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,REP PAR SA CABINET C,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039160106,00017,03916010600017,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,95 ARGENTEUIL REP P,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039162805,00012,03916280500012,O,1997-12-25,,,,2008-01-04T18:00:35,true,2,VESINET REP PAR SA CARLE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039172176,00016,03917217600016,O,1995-12-25,01,2018,,2020-08-25T10:11:45,true,2,LES FRANCHISES LA VALLEE,4,,RUE,DU BOIS JACQUES,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281811,48.990955,0.95,housenumber,4 Rue du Bois Jacques 95600 Eaubonne,95203_0280_00004,G,4 RUE DU BOIS JACQUES,
039184627,00014,03918462700014,O,1995-12-25,11,2018,,2020-08-25T10:11:46,true,2,D-92 BOULOGNE REP PA,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039200720,00017,03920072000017,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,BLANC MESNIL REP PA,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039229380,00017,03922938000017,O,1995-12-25,01,2018,,2020-08-25T10:11:52,true,2,P PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039320213,00018,03932021300018,O,1995-12-25,02,2018,,2020-08-25T10:12:07,true,2,EP SA CABINET CARLE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039340005,00014,03934000500014,O,1995-12-25,NN,,,2016-04-26T01:06:01,true,2,HAMP 75116 PARIS REP,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039344858,00012,03934485800012,O,1995-12-25,NN,,,2015-05-14T03:05:28,true,2,TEUIL REP PAR SA CAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039356548,00014,03935654800014,O,1995-12-25,NN,,,2011-04-23T04:04:34,true,2,RIS REP SA CABINET C,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039372156,00016,03937215600016,O,1997-12-25,,,,2008-01-04T18:03:08,true,2,REP PAR SA CABINET CARLE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039374681,00011,03937468100011,O,1995-12-25,NN,,,2018-09-29T12:01:15,true,2,5 ST OUEN L AUMONE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
039379409,00012,03937940900012,O,1995-12-25,NN,,,2012-05-05T00:12:48,true,2,7 REP SA CABINET CAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
043829266,00014,04382926600014,O,1995-12-25,NN,,,2008-01-04T18:05:14,true,2,,15,,RUE,RACINE,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.28294,48.989369,0.95,housenumber,15 Rue Racine 95600 Eaubonne,95203_1660_00015,G,15 RUE RACINE,
043835115,00015,04383511500015,O,,,,,,true,1,,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
043835800,00012,04383580000012,O,1997-12-25,NN,,,2018-09-29T12:01:21,true,3,RES CHAMPS DE COURSE,250,,CHS,JULES CESAR,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.286752,48.980822,0.82,housenumber,250 Chaussée Jules César 95600 Eaubonne,95203_1070_00250,G,250 CHAUSSEE JULES CESAR,
043845809,00011,04384580900011,O,1995-12-25,NN,,,2008-01-04T18:05:25,true,2,E DE CESAR 95 BEAUCH,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
043846211,00019,04384621100019,O,1995-12-25,NN,,,2008-01-04T18:05:25,true,2,REP PAR SA CBT CARLE,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
043869452,00011,04386945200011,O,1995-12-25,NN,,,2011-04-23T04:05:17,true,3,EAUBONNE REP PAR,113,,RUE,DU GENERAL LECLERC,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.271438,48.982228,0.95,housenumber,113 Rue du Général Leclerc 95600 Eaubonne,95203_0820_00113,G,113 RUE DU GENERAL LECLERC,
043881945,00018,04388194500018,O,1995-12-25,NN,,,2019-08-06T03:56:42,true,3,DU ROY II 95 ERMONT,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
043881952,00014,04388195200014,O,1995-12-25,01,2018,,2020-08-25T10:12:27,true,2,PAR,35,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.285922,48.992034,0.83,housenumber,35 Avenue de Paris 95600 Eaubonne,95203_1450_00035,G,35 AVENUE DE PARIS,
043883487,00019,04388348700019,O,1995-12-25,NN,,,2015-05-14T03:05:49,true,2,RES LES TILLEULS SUD,6,,ALL,PAUL ELUARD,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281393,48.992065,0.85,housenumber,6 Allee Paul Eluard 95600 Eaubonne,95203_1471_00006,G,6 ALLEE PAUL ELUARD,
130012859,00166,13001285900166,O,2010-11-01,12,2018,,2020-08-25T10:13:19,false,1,,46,,AV,DE PARIS,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE D' EAUBONNE,,,,84.11Z,NAFRev2,N,2.285908,48.991949,0.83,housenumber,46 Avenue de Paris 95600 Eaubonne,95203_1450_00046,G,46 AVENUE DE PARIS,
130027972,00293,13002797200293,O,2021-01-01,,,,2021-06-23T08:36:42,false,1,,18,,RUE,DES BOUQUINVILLES,95600,EAUBONNE,,,95203,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA95 - IMA VAL PARISIS-EAUBONNE,,,,85.32Z,NAFRev2,O,2.275065,48.977391,0.95,housenumber,18 Rue des Bouquinvilles 95600 Eaubonne,95203_0310_00018,G,18 RUE DES BOUQUINVILLES,
179502117,00171,17950211700171,O,1983-05-19,,,,2013-04-29T22:36:53,false,4,,46,,AV,DE PARIS,95600,EAUBONNE,,BP 83,95203,95603,EAUBONNE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D'EAUBONNE,,,,84.11Z,NAFRev2,N,2.285908,48.991949,0.83,housenumber,46 Avenue de Paris 95600 Eaubonne,95203_1450_00046,G,46 AVENUE DE PARIS,