siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035850411,00014,03585041100014,O,,,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
037240397,00010,03724039700010,O,1971-01-01,,,,2006-10-26T05:42:23,true,4,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
037340452,00012,03734045200012,O,,NN,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
213905136,00015,21390513600015,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,4,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905136,00023,21390513600023,O,1983-12-21,01,2019,,2021-10-27T08:08:16,false,3,,2,,CHE,VOLOTTE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.648528,47.1954,0.6,street,Chemin des Volottes 39700 Sermange,39513_0135,G,CHEMIN DES VOLOTTES,
213905136,00031,21390513600031,O,1997-01-01,NN,,,2014-05-19T14:44:12,false,4,MAIRIE,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263904302,00019,26390430200019,O,1986-01-01,NN,,,2010-06-26T03:09:22,true,3,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905139,00011,29390513900011,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305233843,00013,30523384300013,O,,,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,27.01,NAP,N,,,0,,,,,,
309293124,00017,30929312400017,O,,NN,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
327342556,00013,32734255600013,O,,,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
327816963,00018,32781696300018,O,,,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330605668,00012,33060566800012,O,,NN,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332723485,00014,33272348500014,O,1985-04-15,NN,,,2012-05-05T02:17:32,false,4,,6,,RUE,DE L'EGLISE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,88.10A,NAFRev2,O,5.648568,47.194172,0.94,housenumber,6 Rue de l’Eglise 39700 Sermange,39513_0002_00006,G,6 RUE DE L EGLISE,
335006649,00016,33500664900016,O,,NN,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.22,NAP,N,,,0,,,,,,
338274863,00079,33827486300079,O,2009-08-24,NN,,,2012-05-05T02:32:32,false,2,,12,,CHE,DES VOLOTTES,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,5.648434,47.196206,0.84,housenumber,12 Chemin des Volottes 39700 Sermange,39513_0135_00012,G,12 CHEMIN DES VOLOTTES,
342434438,00012,34243443800012,O,1987-09-28,NN,,,2012-12-21T04:53:30,true,4,,,,RUE,DE L EGLISE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,5.647966,47.19396,0.94,street,Rue de l’Eglise 39700 Sermange,39513_0002,G,RUE DE L EGLISE,
342987872,00039,34298787200039,O,2008-01-01,,,,2018-12-13T14:47:56,false,2,,5,,RUE,D'ORCHAMPS,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,5.651411,47.192067,0.94,housenumber,5 Rue d’Orchamps 39700 Sermange,39513_0090_00005,G,5 RUE D ORCHAMPS,
343583738,00012,34358373800012,O,1987-12-28,NN,,,2016-11-22T15:19:09,true,4,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
344586201,00016,34458620100016,O,1988-04-01,NN,,,2020-07-29T11:01:59,true,5,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
348335795,00038,34833579500038,O,1994-04-26,NN,,,,false,4,,10,,RUE,DE LA BRETENIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4L,NAF1993,O,5.648612,47.191231,0.94,housenumber,10 Rue de la Bretenière 39700 Sermange,39513_0015_00010,G,10 RUE DE LA BRETENIERE,
348691643,00012,34869164300012,O,1988-09-12,NN,,,,false,3,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349222497,00043,34922249700043,O,1996-02-01,,,,2006-11-25T11:00:35,false,3,,14,,RTE,DE SALIGNEY,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,24.5A,NAFRev1,N,5.64887,47.19576,0.8,housenumber,14 Rue de Saligney 39700 Sermange,39513_0120_00014,G,14 RUE DE SALIGNEY,
349285940,00012,34928594000012,O,1989-01-01,NN,,,2008-11-08T00:24:08,true,4,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
349692111,00025,34969211100025,O,1989-01-12,NN,,,2008-01-05T19:40:17,true,3,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350539276,00013,35053927600013,O,1988-07-26,NN,,,2019-04-16T04:07:44,true,3,MAIRIE,,,,MAIRIE DE SERMANGE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.653225,47.194333,0.69,street,Chemin de la Vie d’Âne 39700 Sermange,39513_0026,G,CHEMIN DE LA VIE D ANE,
352033922,00027,35203392200027,O,2016-09-09,,,,2021-02-23T11:04:32,true,1,,7,,,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,47.99A,NAFRev2,N,5.650667,47.19385,0.84,housenumber,7 Rue du Four 39700 Sermange,39513_0003_00007,G,7 RUE DU FOUR,
352858799,00013,35285879900013,O,,,,,,true,1,,,,RTE,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
378044192,00011,37804419200011,O,1990-01-01,NN,,,,true,1,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380450460,00031,38045046000031,O,1995-11-01,NN,,,2008-01-04T21:43:05,true,3,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
383891231,00011,38389123100011,O,1983-07-01,,,,2008-01-04T22:30:41,true,4,MAISON COMMUNE,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384930608,00011,38493060800011,O,1992-03-01,NN,,,2014-09-18T04:20:10,true,4,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
389379017,00012,38937901700012,O,1992-11-16,NN,,,2008-01-05T20:00:22,true,3,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389578386,00010,38957838600010,O,1993-01-01,NN,,,,true,1,,,,,AU VILLAGE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
390777647,00020,39077764700020,O,1995-01-11,NN,,,,true,1,,8,,RTE,DE SALIGNEY,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,5.649525,47.19406,0.79,housenumber,8 Rue de Saligney 39700 Sermange,39513_0120_00008,G,8 RUE DE SALIGNEY,
391158219,00017,39115821900017,O,,,,,,true,1,,,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,5.650796,47.193928,0.94,street,Rue du Four 39700 Sermange,39513_0003,G,RUE DU FOUR,
395235971,00011,39523597100011,O,1970-01-01,NN,,,2006-12-17T06:51:28,true,3,,6,,RTE,D'ORCHAMPS,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.651275,47.191906,0.78,housenumber,6 Rue d’Orchamps 39700 Sermange,39513_0090_00006,G,6 RUE D ORCHAMPS,
398095851,00018,39809585100018,O,1994-07-27,NN,,,,false,4,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
399615376,00080,39961537600080,O,2006-07-01,,,,2014-12-03T04:53:02,false,2,,14,,RUE,DE SALIGNEY,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.11Z,NAFRev2,N,5.64887,47.19576,0.94,housenumber,14 Rue de Saligney 39700 Sermange,39513_0120_00014,G,14 RUE DE SALIGNEY,
400439378,00011,40043937800011,O,1995-04-03,02,2019,4391BZ,2021-10-27T08:26:50,true,4,,4,,RUE,DE LA BRETENIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.647724,47.191161,0.94,housenumber,4 Rue de la Bretenière 39700 Sermange,39513_0015_00004,G,4 RUE DE LA BRETENIERE,
403686322,00021,40368632200021,O,2007-10-27,,,,2011-04-06T10:14:11,true,1,,6,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2007-10-27,F,AUBERGE DE L'OURS BLEU,,,,56.10A,NAFRev2,N,5.650447,47.193193,0.94,housenumber,6 Rue du Four 39700 Sermange,39513_0003_00006,G,6 RUE DU FOUR,
404458044,00066,40445804400066,O,2020-09-02,,,,2021-03-10T09:08:27,false,2,,2,,RUE,DU CHOULET,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.21Z,NAFRev2,N,5.64701,47.193114,0.78,housenumber,2 Rue du Choulot 39700 Sermange,39513_0025_00002,G,2 RUE DU CHOULOT,
408080356,00012,40808035600012,O,1996-06-24,NN,,,2008-11-08T01:19:33,false,4,,8,,RUE,DU CHOULOT,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2000-12-31,F,I.S.T.F,,,,72.1Z,NAF1993,O,5.646972,47.1921,0.94,housenumber,8 Rue du Choulot 39700 Sermange,39513_0025_00008,G,8 RUE DU CHOULOT,
408080356,00020,40808035600020,O,1999-05-16,NN,,,2014-06-14T03:59:55,true,4,,3,,RUE,CHOULOT,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,5.64703,47.19292,0.87,housenumber,3 Rue du Choulot 39700 Sermange,39513_0025_00003,G,3 RUE DU CHOULOT,
409932951,00018,40993295100018,O,1985-12-31,NN,,,,true,4,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412846107,00040,41284610700040,O,2016-10-03,,,4339ZZ,2019-08-13T03:42:03,true,4,,6,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.31Z,NAFRev2,N,5.650447,47.193193,0.94,housenumber,6 Rue du Four 39700 Sermange,39513_0003_00006,G,6 RUE DU FOUR,
417539186,00011,41753918600011,O,1998-01-01,,,,,true,1,,28,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.652491,47.194532,0.94,housenumber,28 Rue du Four 39700 Sermange,39513_0003_00028,G,28 RUE DU FOUR,
417975737,00012,41797573700012,O,1997-12-10,NN,,,2008-01-04T23:13:38,true,3,MAIRIE,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424869170,00011,42486917000011,O,1999-11-01,NN,,,,true,1,,5,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,5.650562,47.193705,0.94,housenumber,5 Rue du Four 39700 Sermange,39513_0003_00005,G,5 RUE DU FOUR,
428032775,00010,42803277500010,O,1989-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432896546,00012,43289654600012,O,2000-10-02,NN,,,2012-06-26T10:14:43,false,3,,3,,IMP,MALAISEE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,02.0B,NAFRev1,N,5.650036,47.190154,0.68,street,Impasse Malaisee 39700 Sermange,39513_0080,G,IMPASSE MALAISEE,
433621349,00045,43362134900045,O,2014-04-01,,,,2014-12-10T03:27:39,false,1,,14,,RUE,DE SALIGNEY,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,52.10B,NAFRev2,N,5.64887,47.19576,0.94,housenumber,14 Rue de Saligney 39700 Sermange,39513_0120_00014,G,14 RUE DE SALIGNEY,
434838488,00014,43483848800014,O,2001-04-03,NN,,4321AB,2021-02-23T13:16:50,true,3,,1,,RUE,DE LA BRETENIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.648451,47.191283,0.94,housenumber,1 Rue de la Bretenière 39700 Sermange,39513_0015_00001,G,1 RUE DE LA BRETENIERE,
439704206,00010,43970420600010,O,2001-10-25,NN,,,,false,4,,16,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.650796,47.193928,0.94,housenumber,16 Rue du Four 39700 Sermange,39513_0003_00016,G,16 RUE DU FOUR,
442067997,00019,44206799700019,O,2002-06-01,NN,,,2008-11-08T02:15:12,true,4,,13,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,20.4Z,NAFRev1,N,5.651238,47.19443,0.94,housenumber,13 Rue du Four 39700 Sermange,39513_0003_00013,G,13 RUE DU FOUR,
443006630,00018,44300663000018,O,2002-08-01,NN,,,2021-03-19T03:43:28,true,4,,5,,IMP,MALAISE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.50Z,NAFRev2,N,5.649786,47.189983,0.8,housenumber,5 Impasse Malaisee 39700 Sermange,39513_0080_00005,G,5 IMPASSE MALAISEE,
443905955,00011,44390595500011,O,2002-08-30,NN,,,2020-11-12T10:13:46,true,3,,4,,RUE,FRANCHE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.649089,47.192053,0.94,housenumber,4 Rue Franche 39700 Sermange,39513_0065_00004,G,4 RUE FRANCHE,
443937479,00014,44393747900014,O,2002-06-22,NN,,,2019-03-07T03:54:58,true,3,,13,,RUE,FRANCHE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.647878,47.191725,0.94,housenumber,13 Rue Franche 39700 Sermange,39513_0065_00013,G,13 RUE FRANCHE,
444741979,00041,44474197900041,O,2015-09-23,,,,2021-02-23T13:27:39,true,1,,5,,RUE,DE LA PAULE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,85.59B,NAFRev2,N,5.644987,47.191058,0.94,housenumber,5 Rue de la Paule 39700 Sermange,39513_0092_00005,G,5 RUE DE LA PAULE,
445010200,00019,44501020000019,O,2003-01-12,NN,,,2019-10-17T03:48:25,true,4,FERME CRES,4,,RUE,CREMOULOT,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.20B,NAFRev2,N,5.646319,47.194361,0.88,housenumber,4 Rue du Crémoulot 39700 Sermange,39513_0030_00004,G,4 RUE DU CREMOULOT,
448879544,00014,44887954400014,O,2003-06-02,NN,,,2016-09-30T04:33:46,false,6,,5,,RUE,DE LA PAULE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,45.11Z,NAFRev2,O,5.644987,47.191058,0.94,housenumber,5 Rue de la Paule 39700 Sermange,39513_0092_00005,G,5 RUE DE LA PAULE,
449160373,00014,44916037300014,O,2003-06-02,NN,,,2006-11-25T18:34:31,true,2,SARL I CAR MANAGEMENT,5,,RUE,DE LA PAULE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.644987,47.191058,0.94,housenumber,5 Rue de la Paule 39700 Sermange,39513_0092_00005,G,5 RUE DE LA PAULE,
449160548,00011,44916054800011,O,2003-06-02,NN,,,2018-08-22T11:25:48,false,2,,5,,RUE,DE LA PAULE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.644987,47.191058,0.94,housenumber,5 Rue de la Paule 39700 Sermange,39513_0092_00005,G,5 RUE DE LA PAULE,
450834114,00016,45083411400016,O,2003-11-14,NN,,,2011-08-04T06:01:38,true,3,,16,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.650796,47.193928,0.94,housenumber,16 Rue du Four 39700 Sermange,39513_0003_00016,G,16 RUE DU FOUR,
451622872,00013,45162287200013,O,2004-01-30,NN,,,2010-04-18T10:20:58,false,8,,6,,RUE,FRANCHE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2009-03-21,F,,,,,43.39Z,NAFRev2,N,5.64844,47.191921,0.94,housenumber,6 Rue Franche 39700 Sermange,39513_0065_00006,G,6 RUE FRANCHE,
453965949,00010,45396594900010,O,2004-06-15,NN,,,2019-02-11T03:33:41,true,4,,1,,RUE,DE L EGLISE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,5.64775,47.193572,0.94,housenumber,1 Rue de l’Eglise 39700 Sermange,39513_0002_00001,G,1 RUE DE L EGLISE,
477846042,00018,47784604200018,O,2004-07-08,NN,,,2016-07-12T08:09:06,false,8,,5,,RUE,DELA PAULE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,45.11Z,NAFRev2,N,5.644987,47.191058,0.83,housenumber,5 Rue de la Paule 39700 Sermange,39513_0092_00005,G,5 RUE DE LA PAULE,
479701492,00015,47970149200015,O,2004-12-02,NN,,,2008-01-05T21:43:10,true,3,,1,,RUE,DE LA BRETENIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.648451,47.191283,0.94,housenumber,1 Rue de la Bretenière 39700 Sermange,39513_0015_00001,G,1 RUE DE LA BRETENIERE,
480293752,00014,48029375200014,O,2005-01-15,,,,2008-01-05T21:44:38,true,2,MME MICHELE FLEURY,16,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.650796,47.193928,0.94,housenumber,16 Rue du Four 39700 Sermange,39513_0003_00016,G,16 RUE DU FOUR,
482299146,00019,48229914600019,O,2005-04-18,NN,,,2009-06-27T12:06:06,true,3,,6,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,56.10A,NAFRev2,O,5.650447,47.193193,0.94,housenumber,6 Rue du Four 39700 Sermange,39513_0003_00006,G,6 RUE DU FOUR,
483550216,00020,48355021600020,O,2013-10-09,,,8122ZZ,2021-09-21T19:33:45,false,2,,1,,RUE,DU CHOULOT,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,81.29B,NAFRev2,N,5.647062,47.193069,0.94,housenumber,1 Rue du Choulot 39700 Sermange,39513_0025_00001,G,1 RUE DU CHOULOT,
484415849,00013,48441584900013,O,2005-03-31,,,,2008-01-05T01:32:48,true,2,,3,,RUE,DE ROME,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.64926,47.191564,0.94,housenumber,3 Rue de Rome 39700 Sermange,39513_0110_00003,G,3 RUE DE ROME,
491036307,00024,49103630700024,O,2014-06-18,00,2019,4399DC,2021-10-27T08:28:55,true,2,,6,B,RTE,D'ORCHAMPS,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,81.30Z,NAFRev2,O,5.651008,47.192196,0.65,street,Rue d’Orchamps 39700 Sermange,39513_0090,G,RUE D ORCHAMPS,
493339014,00018,49333901400018,O,2007-01-01,00,2018,,2020-08-25T10:39:04,true,3,,6,,RTE,D'ORCHAMPS,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.651275,47.191906,0.78,housenumber,6 Rue d’Orchamps 39700 Sermange,39513_0090_00006,G,6 RUE D ORCHAMPS,
494663677,00016,49466367700016,O,2007-03-01,,,,2010-05-28T15:26:55,false,3,,4,,RUE,DE SALIGNEY,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,90.03B,NAFRev2,N,5.649483,47.194135,0.94,housenumber,4 Rue de Saligney 39700 Sermange,39513_0120_00004,G,4 RUE DE SALIGNEY,
494663677,00024,49466367700024,O,2009-11-03,,,,2015-07-21T03:33:34,false,2,,2,,RUE,FRANCHE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,90.03A,NAFRev2,N,5.649599,47.19246,0.94,housenumber,2 Rue Franche 39700 Sermange,39513_0065_00002,G,2 RUE FRANCHE,
499884146,00014,49988414600014,O,2007-09-17,,,,2009-12-03T03:52:46,false,3,,16,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,90.03B,NAFRev2,N,5.650796,47.193928,0.94,housenumber,16 Rue du Four 39700 Sermange,39513_0003_00016,G,16 RUE DU FOUR,
499939270,00017,49993927000017,O,2007-09-17,,,,2013-01-23T10:49:00,false,3,,2,,RUE,DE LA POTIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2013-01-01,F,LC  DEVELOPPEMENT,,,,47.91B,NAFRev2,N,5.651412,47.194753,0.94,housenumber,2 Rue de la Potière 39700 Sermange,39513_0095_00002,G,2 RUE DE LA POTIERE,
501413074,00011,50141307400011,O,2007-12-01,,,,2013-06-19T08:29:29,false,3,,14,,RTE,DE SELIGNEY,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90F,NAFRev2,N,5.64887,47.19576,0.69,housenumber,14 Rue de Saligney 39700 Sermange,39513_0120_00014,G,14 RUE DE SALIGNEY,
501970586,00019,50197058600019,O,2007-12-21,,,,2021-05-28T11:36:30,true,2,,6,,RUE,FRANCHE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,5.64844,47.191921,0.94,housenumber,6 Rue Franche 39700 Sermange,39513_0065_00006,G,6 RUE FRANCHE,
502067556,00014,50206755600014,O,2007-10-27,,,,2008-05-05T20:12:55,true,1,,6,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2007-10-27,F,AUBERGE DE L'OURS BLEU,,,,56.10A,NAFRev2,N,5.650447,47.193193,0.94,housenumber,6 Rue du Four 39700 Sermange,39513_0003_00006,G,6 RUE DU FOUR,
502080237,00014,50208023700014,O,2007-10-16,,,,2010-03-27T12:21:44,true,3,,6,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,56.10A,NAFRev2,N,5.650447,47.193193,0.94,housenumber,6 Rue du Four 39700 Sermange,39513_0003_00006,G,6 RUE DU FOUR,
502101272,00016,50210127200016,O,2007-10-27,,,,2008-05-05T20:12:54,true,1,,6,,RUE,DU FOUR,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2007-10-27,F,AUBERGE DE L'OURS BLEU,,,,56.10A,NAFRev2,N,5.650447,47.193193,0.94,housenumber,6 Rue du Four 39700 Sermange,39513_0003_00006,G,6 RUE DU FOUR,
504070954,00012,50407095400012,O,2008-05-26,,,,2012-01-12T06:01:37,true,2,,10,,RUE,DU CHOULOT,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,5.646983,47.191736,0.94,housenumber,10 Rue du Choulot 39700 Sermange,39513_0025_00010,G,10 RUE DU CHOULOT,
504430588,00013,50443058800013,O,2008-06-02,,,,2008-08-22T09:14:12,false,2,,6,,RUE,DE L'EGLISE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,49.39B,NAFRev2,N,5.648568,47.194172,0.94,housenumber,6 Rue de l’Eglise 39700 Sermange,39513_0002_00006,G,6 RUE DE L EGLISE,
507797462,00029,50779746200029,O,2015-04-02,,,,2021-02-23T14:20:01,true,1,,2,,RUE,DE LA ROGUIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,68.20B,NAFRev2,N,5.648596,47.19351,0.93,housenumber,2 Rue de la Roguiere 39700 Sermange,39513_0105_00002,G,2 RUE DE LA ROGUIERE,
511929911,00010,51192991100010,O,2009-04-01,,,,2009-04-20T15:16:06,true,1,,12,,CHE,DES VELOTTES,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,5.648434,47.196206,0.7,housenumber,12 Chemin des Volottes 39700 Sermange,39513_0135_00012,G,12 CHEMIN DES VOLOTTES,
514156827,00016,51415682700016,O,2009-08-01,,,,2015-10-06T12:47:38,true,2,,10,,RUE,DE LA BRETENIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.02Z,NAFRev2,N,5.648612,47.191231,0.94,housenumber,10 Rue de la Bretenière 39700 Sermange,39513_0015_00010,G,10 RUE DE LA BRETENIERE,
515352110,00024,51535211000024,O,2013-10-24,,,,2021-02-23T15:27:41,true,1,,2,,RUE,DE LA ROGUIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,68.20B,NAFRev2,N,5.648596,47.19351,0.93,housenumber,2 Rue de la Roguiere 39700 Sermange,39513_0105_00002,G,2 RUE DE LA ROGUIERE,
518080247,00027,51808024700027,O,2011-12-22,,,,2014-07-10T01:39:54,false,2,,4,,RUE,DE L'EGLISE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,32.13Z,NAFRev2,N,5.648717,47.194072,0.94,housenumber,4 Rue de l’Eglise 39700 Sermange,39513_0002_00004,G,4 RUE DE L EGLISE,
529471856,00037,52947185600037,O,2017-11-03,,,,2021-03-22T20:00:33,false,2,,8,,RUE,DE LA BRETENIERE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,58.13Z,NAFRev2,N,5.648103,47.191217,0.94,housenumber,8 Rue de la Bretenière 39700 Sermange,39513_0015_00008,G,8 RUE DE LA BRETENIERE,
532073863,00013,53207386300013,O,2011-04-01,,,4322BB,2021-09-17T08:53:33,true,3,,12,,RUE,DE L'EGLISE,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,A L'EAU FRED SERVICE,43.22A,NAFRev2,O,5.647966,47.19396,0.94,housenumber,12 Rue de l’Eglise 39700 Sermange,39513_0002_00012,G,12 RUE DE L EGLISE,
532911914,00010,53291191400010,O,2011-06-01,NN,,4399CZ,2015-07-09T08:40:33,false,4,,7,,RUE,D'ORCHAMPS,39700,SERMANGE,,,39513,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.99C,NAFRev2,N,5.651386,47.191785,0.94,housenumber,7 Rue d’Orchamps 39700 Sermange,39513_0090_00007,G,7 RUE D ORCHAMPS,