id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-35156,2019-04-08,000001,Vente,141000,,,LE VILLAGE,B028,04150,04095,L'Hospitalet,04,,,040950000D0259,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.698199,44.086479
2019-35156,2019-04-08,000001,Vente,141000,,,LE VILLAGE,B028,04150,04095,L'Hospitalet,04,,,040950000D0561,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.698175,44.086456
2019-35156,2019-04-08,000001,Vente,141000,7006,,LE VILLAGE,B028,04150,04095,L'Hospitalet,04,,,040950000D0564,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,89,5.69825,44.086518
2019-35340,2019-04-29,000001,Vente,25000,,,SAIMBUGUET,B026,04150,04095,L'Hospitalet,04,,,040950000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,29942,5.705978,44.0995
2019-35340,2019-04-29,000001,Vente,25000,,,SAIMBUGUET,B026,04150,04095,L'Hospitalet,04,,,040950000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25612,5.707265,44.100248
2019-35340,2019-04-29,000001,Vente,25000,,,SAIMBUGUET,B026,04150,04095,L'Hospitalet,04,,,040950000C0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52994,5.709724,44.097013
2019-35340,2019-04-29,000001,Vente,25000,,,SAIMBUGUET,B026,04150,04095,L'Hospitalet,04,,,040950000C0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137376,5.710975,44.098638
2019-36176,2019-07-16,000001,Vente,440795.5,2,,CHAMP DE L AMANT,B006,04150,04095,L'Hospitalet,04,,,040950000E0202,,,,,,,,,,,,,0,1,Maison,193,3,S,sols,,,630,5.6983,44.098543
2019-36176,2019-07-16,000001,Vente,440795.5,,,LE RECESSAS,B025,04150,04095,L'Hospitalet,04,,,040950000E0224,,,,,,,,,,,,,0,,,,,P,prés,,,2191,5.698572,44.098605
2019-36176,2019-07-16,000001,Vente,440795.5,,,LE RECESSAS,B025,04150,04095,L'Hospitalet,04,,,040950000E0226,,,,,,,,,,,,,0,,,,,P,prés,,,849,5.698421,44.098091
2019-36176,2019-07-16,000001,Vente,440795.5,,,LE RECESSAS,B025,04150,04095,L'Hospitalet,04,,,040950000E0227,,,,,,,,,,,,,0,,,,,L,landes,,,4736,5.698307,44.098662
2019-37613,2019-10-23,000001,Vente,6602,,,NARTAUD,B020,04150,04095,L'Hospitalet,04,,,040950000C0181,,,,,,,,,,,,,0,,,,,L,landes,,,2584,5.705556,44.079779
2019-37613,2019-10-23,000001,Vente,6602,,,NARTAUD,B020,04150,04095,L'Hospitalet,04,,,040950000C0182,,,,,,,,,,,,,0,,,,,L,landes,,,2995,5.704958,44.079512
2019-37613,2019-10-23,000001,Vente,6602,,,NARTAUD,B020,04150,04095,L'Hospitalet,04,,,040950000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23580,5.705225,44.078375
2019-37613,2019-10-23,000001,Vente,6602,,,NARTAUD,B020,04150,04095,L'Hospitalet,04,,,040950000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,5680,5.70439,44.079843
2019-37613,2019-10-23,000001,Vente,6602,,,NARTAUD,B020,04150,04095,L'Hospitalet,04,,,040950000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,5680,5.70439,44.079843
2019-37613,2019-10-23,000001,Vente,6602,,,NARTAUD,B020,04150,04095,L'Hospitalet,04,,,040950000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,2790,5.704672,44.079953
