id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1129615,2020-03-26,000001,Vente,15900,,,LE VIGNY,B032,78250,78261,Gaillon-sur-Montcient,78,,,782610000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.905744,49.021802
2020-1131546,2020-07-15,000002,Vente,125000,,,LE VIGNY,B032,78250,78261,Gaillon-sur-Montcient,78,,,782610000B0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.89459,49.023214
2020-1131546,2020-07-15,000002,Vente,125000,,,LE VIGNY,B032,78250,78261,Gaillon-sur-Montcient,78,,,782610000B0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.894365,49.023304
2020-1132505,2020-09-08,000001,Vente,382000,5,,RUE DE LA DOUAYE,0022,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0112,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,247,1.894487,49.026362
2020-1132524,2020-09-10,000001,Vente,350000,61,,RUE DU FOUR AUX PRETRES,0023,78250,78261,Gaillon-sur-Montcient,78,,,782610000B0184,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,694,1.897096,49.029567
2020-1132524,2020-09-10,000001,Vente,350000,,,BRISE PIC,B004,78250,78261,Gaillon-sur-Montcient,78,,,782610000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.8971,49.029326
2020-1132859,2020-10-07,000001,Vente,330570,1,,LA COTE D ARCUEIL,B009,78250,78261,Gaillon-sur-Montcient,78,,,782610000D0075,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,546,1.890658,49.026173
2020-1132859,2020-10-07,000001,Vente,330570,,,LA COTE D ARCUEIL,B009,78250,78261,Gaillon-sur-Montcient,78,,,782610000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,179,1.890776,49.026172
2020-1132958,2020-09-25,000001,Vente,324000,,,LE CLOS VIGNY,B007,78250,78261,Gaillon-sur-Montcient,78,,,782610000C0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.895698,49.020873
2020-1132958,2020-09-25,000001,Vente,324000,,,LE CLOS VIGNY,B007,78250,78261,Gaillon-sur-Montcient,78,,,782610000C0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,722,1.895698,49.020873
2020-1132958,2020-09-25,000001,Vente,324000,8,B,RUE DU POINT DU JOUR,0045,78250,78261,Gaillon-sur-Montcient,78,,,782610000C0157,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,600,1.895931,49.021144
2020-1133039,2020-10-20,000001,Vente,295000,6,,RUE DU CLOS D ARCUEIL,0021,78250,78261,Gaillon-sur-Montcient,78,,,782610000D0080,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,650,1.889376,49.026381
2020-1133618,2020-10-26,000001,Vente,190000,14,B,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0122,,,1,,3,,4,,6,,8,,5,2,Appartement,132,4,,,,,,1.893583,49.02665
2020-1133840,2020-11-16,000001,Vente,404700,7,,RUE DES BOUTS DE LA VILLE,0009,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0229,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,750,1.894235,49.024715
2020-1133924,2020-11-23,000001,Vente,108500,,,LE FOUR AUX PRETRES,B014,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,348,1.891745,49.027015
2020-1133924,2020-11-23,000001,Vente,108500,,,LE FOUR AUX PRETRES,B014,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0289,,,,,,,,,,,,,0,,,,,S,sols,,,506,1.891705,49.027128
2020-1133924,2020-11-23,000001,Vente,108500,,,LE FOUR AUX PRETRES,B014,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0371,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.89153,49.027082
2020-1134537,2020-12-22,000001,Vente,190000,29,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0376,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,47,1.893586,49.02711
2020-1134537,2020-12-22,000001,Vente,190000,,,LE BOUT D EN HAUT,B003,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0378,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.893629,49.027135
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,1.894725,49.027516
2020-1134882,2020-12-23,000001,Vente,790000,4,B,RUE DES CHAUMIERES,0020,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0338,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,862,1.894762,49.027271
2020-1134882,2020-12-23,000001,Vente,790000,26,,GR GRANDE RUE,0025,78250,78261,Gaillon-sur-Montcient,78,,,782610000E0340,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.89465,49.027511
