siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205625,00017,21620562500017,O,1983-03-01,NN,,,2018-09-29T12:05:56,true,4,,3,,RUE,DE LA MAIRIE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.163988,50.545059,0.94,housenumber,3 Rue de la Mairie 62310 Matringhem,62562_0090_00003,G,3 RUE DE LA MAIRIE,
216205625,00025,21620562500025,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE LA MAIRIE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.163988,50.545059,0.94,housenumber,3 Rue de la Mairie 62310 Matringhem,62562_0090_00003,G,3 RUE DE LA MAIRIE,
266205624,00015,26620562400015,O,1983-03-01,NN,,,2010-06-26T03:13:22,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.163988,50.545059,0.94,housenumber,3 Rue de la Mairie 62310 Matringhem,62562_0090_00003,G,3 RUE DE LA MAIRIE,
296203573,00013,29620357300013,O,1990-09-27,NN,,,2020-09-11T09:58:03,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.163988,50.545059,0.94,housenumber,3 Rue de la Mairie 62310 Matringhem,62562_0090_00003,G,3 RUE DE LA MAIRIE,
307611764,00019,30761176400019,O,,NN,,,,true,1,,,,,SUR LA PLACE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.163125,50.54606,0.68,street,La Place 62310 Matringhem,62562_9z0mya,G,LA PLACE,
308608389,00018,30860838900018,O,1972-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,2.161397,50.545116,0.94,street,Rue de la Gare 62310 Matringhem,62562_0050,G,RUE DE LA GARE,
312474992,00012,31247499200012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,2.161397,50.545116,0.94,street,Rue de la Gare 62310 Matringhem,62562_0050,G,RUE DE LA GARE,
312661416,00023,31266141600023,O,1984-10-01,NN,,,2008-11-07T00:27:50,true,3,,,,RUE,DE VINCLY,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.164913,50.547239,0.94,street,Rue de Vincly 62310 Matringhem,62562_0230,G,RUE DE VINCLY,
315585232,00012,31558523200012,O,,,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
319168845,00026,31916884500026,O,,,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320845670,00019,32084567000019,O,1980-05-19,NN,,,2008-05-06T08:55:55,false,5,,,,PL,DE MATRINGHEM,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,55.3A,NAFRev1,N,2.159791,50.548876,0.77,street,Pl du Marequet 62310 Matringhem,62562_0100,G,PL DU MAREQUET,
325456929,00018,32545692900018,O,1982-09-01,NN,,,,true,4,,,,RUE,D HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,N,2.166382,50.54337,0.94,street,Rue d’Hezecques 62310 Matringhem,62562_0077,G,RUE D HEZECQUES,
326632692,00017,32663269200017,O,1982-09-01,NN,,4332AA,2015-07-28T04:01:06,false,5,,2,,RUE,D HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.32A,NAFRev2,O,2.166139,50.545013,0.94,housenumber,2 Rue d’Hezecques 62310 Matringhem,62562_0077_00002,G,2 RUE D HEZECQUES,
326706819,00017,32670681900017,O,,,,,,true,1,,,,,LA PLACE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.163125,50.54606,0.94,street,La Place 62310 Matringhem,62562_9z0mya,G,LA PLACE,
332298058,00014,33229805800014,O,,NN,,,,true,1,,,,,ETANG DES SOURCES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,67.07,NAP,N,-3.4299085,48.2785434,0.9,poi.water,Étang des Sources (Eau) Maël-Carhaix,https://osm.org/way/99048071,G,,
335125852,00012,33512585200012,O,1986-02-01,NN,,,2008-01-04T21:07:47,true,4,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348072976,00015,34807297600015,O,1988-08-01,01,2018,,2020-08-25T10:43:10,true,4,,19,,RUE,DE BEAUMETZ LES AIRE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,2.169276,50.545521,0.69,housenumber,19 Rue de Beaumetz 62310 Matringhem,62562_0020_00019,G,19 RUE DE BEAUMETZ,
352663249,00014,35266324900014,O,1989-10-01,NN,,,2009-07-05T11:01:29,false,3,,,,RUE,DE LA GARE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2L,NAFRev1,O,2.161397,50.545116,0.94,street,Rue de la Gare 62310 Matringhem,62562_0050,G,RUE DE LA GARE,
352663249,00022,35266324900022,O,2007-01-01,NN,,,2015-05-14T03:41:50,false,3,,24,,RUE,D HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,49.41B,NAFRev2,O,2.16712,50.541741,0.94,housenumber,24 Rue d’Hezecques 62310 Matringhem,62562_0077_00024,G,24 RUE D HEZECQUES,
352903561,00012,35290356100012,O,1989-11-01,NN,,,2016-02-19T13:18:14,false,5,,,,RTE,DE L EGLISE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.47Z,NAFRev2,N,2.165694,50.545472,0.77,street,Rue de l’Eglise 62310 Matringhem,62562_0040,G,RUE DE L EGLISE,
353465750,00019,35346575000019,O,1990-01-01,NN,,,2008-01-04T23:54:42,true,3,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353467541,00010,35346754100010,O,1988-01-01,NN,,,2014-10-20T11:09:25,true,3,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378821433,00018,37882143300018,O,,,,,,true,1,,,,RUE,DES AIGLES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,01.2A,NAF1993,N,2.166382,50.54337,0.42,street,Rue d’Hezecques 62310 Matringhem,62562_0077,G,RUE D HEZECQUES,
379854052,00014,37985405200014,O,,NN,,,,true,1,,,,,LA PLACE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,64.11,NAP,N,2.163125,50.54606,0.94,street,La Place 62310 Matringhem,62562_9z0mya,G,LA PLACE,
381950120,00034,38195012000034,O,2010-08-16,,,,2017-02-09T03:07:29,true,3,,12,B,RUE,LE MAREQUET,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,45.11Z,NAFRev2,N,2.159757,50.549072,0.57,housenumber,12b Pl du Marequet 62310 Matringhem,62562_0100_00012_b,G,12B PL DU MAREQUET,
382069714,00022,38206971400022,O,,NN,,,,true,1,,,,CHE,D'ECOUFLANS,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,14.2A,NAF1993,O,2.182509,50.549661,0.65,street,Rue d’Ecou Flans 62310 Matringhem,62562_zx1qj1,G,RUE D ECOU FLANS,
382210912,00012,38221091200012,O,1991-05-19,NN,,,2017-06-28T04:06:07,true,5,,,,RTE,D'HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,56.10A,NAFRev2,O,2.166382,50.54337,0.77,street,Rue d’Hezecques 62310 Matringhem,62562_0077,G,RUE D HEZECQUES,
382403269,00014,38240326900014,O,1991-06-01,NN,,,2018-09-29T12:11:13,true,5,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
383416716,00025,38341671600025,O,1995-01-02,NN,,,2020-05-16T03:42:56,true,6,,,,CHE,D'ECOUFLANS,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,08.12Z,NAFRev2,N,2.182509,50.549661,0.65,street,Rue d’Ecou Flans 62310 Matringhem,62562_zx1qj1,G,RUE D ECOU FLANS,
385316070,00015,38531607000015,O,1992-01-01,NN,,,2008-03-09T06:09:30,true,4,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398585836,00016,39858583600016,O,1900-01-01,NN,,,2018-07-11T08:48:48,false,3,,6,,RUE,DE BEAUMETZ,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,02.0B,NAF1993,N,2.168029,50.545546,0.94,housenumber,6 Rue de Beaumetz 62310 Matringhem,62562_0020_00006,G,6 RUE DE BEAUMETZ,
404256869,00011,40425686900011,O,1973-10-01,NN,,,2007-01-18T09:38:01,true,3,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404256877,00014,40425687700014,O,1983-08-05,NN,,,2021-04-08T03:57:21,true,4,,12,,RUE,AUX GRES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.43Z,NAFRev2,N,2.156217,50.546971,0.72,housenumber,12 Rue a Gres 62310 Matringhem,62562_0068_00012,G,12 RUE A GRES,
408797397,00010,40879739700010,O,,NN,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408800225,00018,40880022500018,O,1972-10-01,NN,,,2018-07-03T08:35:07,true,5,,9,,RUE,A GRES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.156516,50.546965,0.94,housenumber,9 Rue a Gres 62310 Matringhem,62562_0068_00009,G,9 RUE A GRES,
414800664,00016,41480066400016,O,1998-01-01,02,2018,,2020-08-25T10:42:16,true,3,,3,,RUE,DE L'EGLISE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.165277,50.545479,0.94,housenumber,3 Rue de l’Eglise 62310 Matringhem,62562_0040_00003,G,3 RUE DE L EGLISE,
415252311,00014,41525231100014,O,1997-11-28,00,2018,,2020-08-25T10:42:45,true,3,,22,,RUE,D'HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.167283,50.541571,0.94,housenumber,22 Rue d’Hezecques 62310 Matringhem,62562_0077_00022,G,22 RUE D HEZECQUES,
420853145,00019,42085314500019,O,1998-10-22,NN,,,2009-03-02T10:03:23,true,6,,21,,RUE,DE LA GARE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,56.30Z,NAFRev2,N,2.161332,50.543918,0.94,housenumber,21 Rue de la Gare 62310 Matringhem,62562_0050_00021,G,21 RUE DE LA GARE,
428315337,00017,42831533700017,O,1989-01-01,NN,,,2008-01-05T01:25:32,true,3,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429790892,00013,42979089200013,O,1978-01-01,NN,,,2018-12-17T09:37:25,true,4,,,,RUE,DU MOULIN,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.30Z,NAFRev2,N,2.162977,50.545009,0.94,street,Rue du Moulin 62310 Matringhem,62562_0120,G,RUE DU MOULIN,
430739961,00018,43073996100018,O,1990-09-27,NN,,,2008-01-05T01:55:51,true,3,,,,,MAIRIE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.16478,50.544786,0.91,street,Rue de la Mairie 62310 Matringhem,62562_0090,G,RUE DE LA MAIRIE,
430740142,00012,43074014200012,O,1998-01-01,NN,,,2008-01-05T01:55:51,true,3,,,,,LE VILLAGE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433283496,00027,43328349600027,O,2001-12-14,NN,,4399CZ,2020-03-02T09:31:40,false,6,,24,B,RUE,DE BEAUMETZ,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,2.170883,50.545528,0.85,housenumber,24bis Rue de Beaumetz 62310 Matringhem,62562_0020_00024_bis,G,24BIS RUE DE BEAUMETZ,
434508289,00015,43450828900015,O,2001-01-01,NN,,,2019-10-03T04:09:28,true,4,,9,,RUE,A GRES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.156516,50.546965,0.94,housenumber,9 Rue a Gres 62310 Matringhem,62562_0068_00009,G,9 RUE A GRES,
437788011,00017,43778801100017,O,2001-05-01,NN,,,2008-01-04T19:57:46,true,3,,48,,RTE,D'HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.169265,50.539257,0.8,housenumber,48 Rue d’Hezecques 62310 Matringhem,62562_0077_00048,G,48 RUE D HEZECQUES,
438537979,00058,43853797900058,O,2015-03-26,,,,2015-08-06T03:48:52,false,2,,2,,,LA PLACE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.02A,NAFRev2,N,2.163008,50.546012,0.94,housenumber,2 La Place 62310 Matringhem,62562_9z0mya_00002,G,2 LA PLACE,
440414167,00013,44041416700013,O,,NN,,,,true,1,,24,B,RUE,DE BEAUMETZ,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,45.2V,NAF1993,N,2.170883,50.545528,0.85,housenumber,24bis Rue de Beaumetz 62310 Matringhem,62562_0020_00024_bis,G,24BIS RUE DE BEAUMETZ,
441865441,00014,44186544100014,O,2000-01-01,NN,,,2008-01-04T21:29:24,true,3,,41,,RUE,D'HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.168535,50.540799,0.94,housenumber,41 Rue d’Hezecques 62310 Matringhem,62562_0077_00041,G,41 RUE D HEZECQUES,
441913720,00013,44191372000013,O,1994-12-20,NN,,,2008-01-04T21:30:37,true,3,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449931641,00012,44993164100012,O,2003-08-19,NN,,,2019-12-09T10:01:12,true,3,,1,,RUE,DU MOULIN,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.163066,50.545832,0.94,housenumber,1 Rue du Moulin 62310 Matringhem,62562_0120_00001,G,1 RUE DU MOULIN,
452665615,00012,45266561500012,O,2004-04-01,NN,,,2009-06-27T11:17:34,true,4,,15,B,RUE,D'HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,60.2L,NAFRev1,O,2.166089,50.543578,0.85,housenumber,15bis Rue d’Hezecques 62310 Matringhem,62562_0077_00015_bis,G,15BIS RUE D HEZECQUES,
484887443,00014,48488744300014,O,2005-09-30,NN,,,2021-05-01T13:46:16,true,2,,2,,RUE,DE MENCAS,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.162876,50.546746,0.94,housenumber,2 Rue de Mencas 62310 Matringhem,62562_0106_00002,G,2 RUE DE MENCAS,
514162395,00024,51416239500024,O,2020-04-06,,,,2020-06-24T08:19:43,true,1,,14,,,LA MARAIQUET,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,35.11Z,NAFRev2,N,2.160456,50.549165,0.77,housenumber,14 Le Maraiquet 62310 Matringhem,62562_wapzg5_00014,G,14 LE MARAIQUET,
514297704,00017,51429770400017,O,2009-09-01,,,,2018-01-12T12:33:15,true,1,,10,,RUE,D'HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.09Z,NAFRev2,N,2.166253,50.543234,0.94,housenumber,10 Rue d’Hezecques 62310 Matringhem,62562_0077_00010,G,10 RUE D HEZECQUES,
522517598,00010,52251759800010,O,2010-05-03,,,4331ZB,2015-03-18T01:30:01,false,2,,4,,RUE,DE LA PLACE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.31Z,NAFRev2,N,2.163462,50.545958,0.59,housenumber,4 Place la Place 62310 Matringhem,62562_0224_00004,G,4 PLACE LA PLACE,
528795800,00010,52879580000010,O,2010-12-06,,,,2020-04-04T03:47:33,true,1,,2,,PL,DU MAREQUET,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,68.20B,NAFRev2,N,2.159875,50.547979,0.94,housenumber,2 Pl du Marequet 62310 Matringhem,62562_0100_00002,G,2 PL DU MAREQUET,
530866656,00016,53086665600016,O,2011-03-08,NN,,,2018-06-06T14:46:49,true,4,,2,,PL,DU VILLAGE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2013-02-17,A,AU CH'TI DEL'LYS,,,,56.30Z,NAFRev2,O,2.159875,50.547979,0.48,housenumber,2 Pl du Marequet 62310 Matringhem,62562_0100_00002,G,2 PL DU MAREQUET,
534893805,00026,53489380500026,O,2012-11-30,,,,2014-12-23T09:40:27,false,2,,2,,PL,DU VILLAGE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,56.10C,NAFRev2,N,2.159875,50.547979,0.48,housenumber,2 Pl du Marequet 62310 Matringhem,62562_0100_00002,G,2 PL DU MAREQUET,
615910304,00018,61591030400018,O,,,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
616017422,00018,61601742200018,O,,,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
616112843,00019,61611284300019,O,1961-01-01,,,,2008-02-17T10:22:55,true,3,,,,RUE,DE LA GARE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.161397,50.545116,0.94,street,Rue de la Gare 62310 Matringhem,62562_0050,G,RUE DE LA GARE,
616210431,00014,61621043100014,O,,NN,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,81.21,NAP,N,,,0,,,,,,
616511895,00016,61651189500016,O,,NN,,,,true,1,,,,,LA PLACE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,67.01,NAP,N,2.163125,50.54606,0.94,street,La Place 62310 Matringhem,62562_9z0mya,G,LA PLACE,
616710851,00018,61671085100018,O,,NN,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
616712295,00016,61671229500016,O,,NN,,,,true,1,,,,,DE BEAUMETZ LES AIRE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,2.168746,50.54555,0.55,street,Rue de Beaumetz 62310 Matringhem,62562_0020,G,RUE DE BEAUMETZ,
616810644,00016,61681064400016,O,1963-01-01,NN,,,2011-01-11T15:03:24,false,4,,3,,RUE,DE L'EGLISE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,2.165277,50.545479,0.94,housenumber,3 Rue de l’Eglise 62310 Matringhem,62562_0040_00003,G,3 RUE DE L EGLISE,
616810644,00024,61681064400024,O,1969-01-01,NN,,,2011-01-11T15:03:24,true,4,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
749832168,00019,74983216800019,O,2011-12-15,,,4312AZ,2015-03-18T00:44:06,true,1,,16,,RUE,D'HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,43.12A,NAFRev2,N,2.166674,50.542361,0.94,housenumber,16 Rue d’Hezecques 62310 Matringhem,62562_0077_00016,G,16 RUE D HEZECQUES,
749874376,00017,74987437600017,O,2012-03-15,,,,2014-07-24T03:34:56,true,2,,15,,RUE,DE LA GARE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2013-04-20,F,JUST NEKO,,,,62.01Z,NAFRev2,N,2.161339,50.544937,0.94,housenumber,15 Rue de la Gare 62310 Matringhem,62562_0050_00015,G,15 RUE DE LA GARE,
750804700,00011,75080470000011,O,2012-02-25,,,,2016-03-30T03:46:47,false,2,,16,,RUE,D'HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.89Z,NAFRev2,N,2.166674,50.542361,0.94,housenumber,16 Rue d’Hezecques 62310 Matringhem,62562_0077_00016,G,16 RUE D HEZECQUES,
784041949,00016,78404194900016,O,,NN,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
784041956,00011,78404195600011,O,,NN,,,,true,1,,,,,,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
784041964,00015,78404196400015,O,,NN,,,,true,1,,,,RUE,D HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.166382,50.54337,0.94,street,Rue d’Hezecques 62310 Matringhem,62562_0077,G,RUE D HEZECQUES,
788718658,00016,78871865800016,O,2012-09-30,NN,,,2019-04-04T09:57:48,false,4,,2,,PL,DU VILLAGE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,73.11Z,NAFRev2,N,2.159875,50.547979,0.48,housenumber,2 Pl du Marequet 62310 Matringhem,62562_0100_00002,G,2 PL DU MAREQUET,
788718658,00024,78871865800024,O,2019-01-12,,,,2021-09-29T03:51:54,false,2,N 1,5000,,RUE,DU MOULIN N 1,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
789299013,00019,78929901300019,O,2012-10-26,,,,2018-09-28T04:49:10,false,2,,6,,RUE,DE L'EGLISE,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.01Z,NAFRev2,N,2.166005,50.545461,0.94,housenumber,6 Rue de l’Eglise 62310 Matringhem,62562_0040_00006,G,6 RUE DE L EGLISE,
792645350,00010,79264535000010,O,2013-02-08,,,,2017-04-28T19:29:31,false,2,,5,,,LE MARAIQUET,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,43.12A,NAFRev2,N,2.158987,50.549739,0.94,housenumber,5 Le Maraiquet 62310 Matringhem,62562_wapzg5_00005,G,5 LE MARAIQUET,
808016570,00018,80801657000018,O,2014-11-14,02,2018,,2020-08-25T11:16:10,true,3,,48,,RUE,D HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2017-03-13,A,CAMPING LA SENSATION + ETANG MARTIN PECHEUR,,,CAMPING LA SENSATION + ETANG MARTIN PECHEUR,55.30Z,NAFRev2,O,2.169265,50.539257,0.94,housenumber,48 Rue d’Hezecques 62310 Matringhem,62562_0077_00048,G,48 RUE D HEZECQUES,
818770547,00011,81877054700011,O,2015-10-19,,,,2016-03-01T15:30:17,true,1,,16,,RUE,DE BEAUMETZ,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,94.99Z,NAFRev2,N,2.169308,50.545464,0.94,housenumber,16 Rue de Beaumetz 62310 Matringhem,62562_0020_00016,G,16 RUE DE BEAUMETZ,
842794265,00012,84279426500012,O,2018-10-03,,,8121ZZ,2018-10-04T09:09:32,true,1,,11,,RUE,DE BEAUMETZ,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,AVMS ANTHONY VERDIN MULTI SERVICES,81.21Z,NAFRev2,N,2.168052,50.545606,0.94,housenumber,11 Rue de Beaumetz 62310 Matringhem,62562_0020_00011,G,11 RUE DE BEAUMETZ,
890832736,00015,89083273600015,O,2020-10-12,,,,2020-11-10T04:03:07,true,1,,48,,RUE,D HEZECQUES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,47.99A,NAFRev2,N,2.169265,50.539257,0.94,housenumber,48 Rue d’Hezecques 62310 Matringhem,62562_0077_00048,G,48 RUE D HEZECQUES,
894360338,00012,89436033800012,O,2021-02-01,,,,2021-02-23T03:36:59,true,1,,5,,RUE,DU MARAIQUET,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,2.159957,50.549181,0.7,housenumber,5 Chemin du Maraiquet 62310 Matringhem,62562_ajsj55_00005,G,5 CHEMIN DU MARAIQUET,
897972121,00015,89797212100015,O,2021-04-01,,,,2021-04-08T03:57:21,true,1,,12,,RUE,A GRES,62310,MATRINGHEM,,,62562,,,,,,,,,,,,,,,,,,,2021-04-01,A,ELEVAGE DES GRES,,,,01.43Z,NAFRev2,N,2.156217,50.546971,0.94,housenumber,12 Rue a Gres 62310 Matringhem,62562_0068_00012,G,12 RUE A GRES,
