siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200224,00077,06320022400077,O,1984-10-29,NN,,,2019-02-20T09:29:30,false,5,,,,,ZI DE BELLITOURNE,53200,AZE,,BP 275,53014,53202,CHATEAU GONTIER CEDEX,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
215300146,00051,21530014600051,O,1997-01-01,NN,,,2019-02-20T09:29:30,false,4,MAIRIE,,,RUE,VAL DE LOIRE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2011-06-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.688279,47.818573,0.89,street,Rue du Val de Loire 53200 Château-Gontier-sur-Mayenne,53014_c318,G,RUE DU VAL DE LOIRE,
215300146,00069,21530014600069,O,2003-01-01,NN,,,2019-02-20T09:29:30,false,4,MAIRIE,,,RUE,DU VAL DE LOIRE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2014-11-20,F,LOTISSEMENT DE LA HAUTE ROCHE,,,,42.99Z,NAFRev2,N,-0.688279,47.818573,0.95,street,Rue du Val de Loire 53200 Château-Gontier-sur-Mayenne,53014_c318,G,RUE DU VAL DE LOIRE,
215300146,00085,21530014600085,O,2004-04-01,NN,,,2019-02-20T09:29:30,false,4,MAIRIE,,,RUE,DU VAL DE LOIRE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2011-06-29,F,ZONE ARTISANALE LA FOUGETERIE,,,,42.99Z,NAFRev2,N,-0.688279,47.818573,0.95,street,Rue du Val de Loire 53200 Château-Gontier-sur-Mayenne,53014_c318,G,RUE DU VAL DE LOIRE,
275300309,00018,27530030900018,O,,,,,2019-02-20T09:29:30,true,1,,,,,MAIRIE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,-0.676945,47.82693,0.52,street,Impasse de la Glacerie 53200 Château-Gontier-sur-Mayenne,53014_0354,G,IMPASSE DE LA GLACERIE,
300197316,00023,30019731600023,O,,NN,,,2019-02-20T09:29:30,true,1,,,,,ZI D AZE BELITOURNE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,28.7N,NAF1993,O,-0.695007,47.835398,0.54,street,Impasse de Bellitourne 53200 Château-Gontier-sur-Mayenne,53014_0022,G,IMPASSE DE BELLITOURNE,
301842092,00027,30184209200027,O,1994-10-01,NN,,,2019-02-20T09:29:30,false,3,,12,,RUE,DES CHATAIGNIERS,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.678863,47.821688,0.95,housenumber,12 Rue des Châtaigniers 53200 Château-Gontier-sur-Mayenne,53014_0051_00012,G,12 RUE DES CHATAIGNIERS,
302157656,00026,30215765600026,O,1982-07-31,NN,,,2019-02-20T09:29:30,true,3,ZONE ARTISANALE,14,,RTE,DE LAVAL,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.699322,47.837555,0.84,housenumber,14 Route de Laval 53200 Château-Gontier-sur-Mayenne,53014_0160_00014,G,14 ROUTE DE LAVAL,
303258081,00023,30325808100023,O,1992-06-10,NN,,,2019-02-20T09:29:30,true,1,,18,,AV,RENE CASSIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,74.1J,NAF1993,N,-0.688014,47.835456,0.85,housenumber,18 Avenue René Cassin 53200 Château-Gontier-sur-Mayenne,53014_0205_00018,G,18 AVENUE RENE CASSIN,
303514004,00066,30351400400066,O,1988-06-06,NN,,,2019-02-20T09:29:30,false,4,ZI EST BELLITOURNE,3,,RUE,DES AILLERES,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.1C,NAF1993,O,-0.688978,47.839008,0.95,housenumber,3 Rue des Aillères 53200 Château-Gontier-sur-Mayenne,53014_0002_00003,G,3 RUE DES AILLERES,
303533681,00027,30353368100027,O,,NN,,,2019-02-20T09:29:30,true,1,,8,,RUE,DES JONCS,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-0.687217,47.819895,0.95,housenumber,8 Rue des Joncs 53200 Château-Gontier-sur-Mayenne,53014_0145_00008,G,8 RUE DES JONCS,
305203085,00025,30520308500025,O,1986-11-01,NN,,,2019-02-20T09:29:30,true,3,ZI DE BELLITOURNE,,,AV,RENE CASSIN,53200,AZE,,,53014,,,,,,23,,RUE,DE ROMAINVILLE,53200,AZE,,,53014,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,-0.69541,47.840444,0.82,street,Avenue René Cassin 53200 Château-Gontier-sur-Mayenne,53014_0205,G,AVENUE RENE CASSIN,
305268856,00039,30526885600039,O,1987-12-25,NN,,,2019-02-20T09:29:30,true,4,,,,,ZI BELLITOURNE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,37.1Z,NAFRev1,O,,,0,,,,,,
305273476,00021,30527347600021,O,,NN,,,2019-02-20T09:29:30,true,1,,,,,Z I BELLITOURNE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,47.02,NAP,N,,,0,,,,,,
305403156,00022,30540315600022,O,1990-07-15,NN,,,2019-02-20T09:29:30,false,4,,44,,RUE,DU VAL DE LOIRE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,N,-0.682783,47.817867,0.95,housenumber,44 Rue du Val de Loire 53200 Château-Gontier-sur-Mayenne,53014_c318_00044,G,44 RUE DU VAL DE LOIRE,
305419632,00016,30541963200016,O,,,,,2019-02-20T09:29:30,true,1,,,,RUE,CHANT D OISEAU,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.02,NAP,N,-0.686124,47.818215,0.9,street,Rue du Chant d'Oiseau 53200 Château-Gontier-sur-Mayenne,53014_0040,G,RUE DU CHANT D OISEAU,
306159781,00013,30615978100013,O,,,,,2019-02-20T09:29:30,true,1,,,,,ZI DE BELLITOURNE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,35.05,NAP,N,,,0,,,,,,
306959065,01664,30695906501664,O,2005-05-30,NN,,,2019-02-20T09:29:30,false,5,,,,,ZA LA FOUGETTERIE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2013-12-31,F,COMBUSTIBLES DE L'OUEST,,,,47.78B,NAFRev2,O,-0.687675,47.827238,0.79,street,Impasse de la Fougetterie 53200 Château-Gontier-sur-Mayenne,53014_0119,G,IMPASSE DE LA FOUGETTERIE,
307271445,00024,30727144500024,O,1900-01-01,NN,,,2019-02-20T09:29:30,false,4,,4,,RUE,DU BURON,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,45.1A,NAF1993,N,-0.691321,47.820391,0.95,housenumber,4 Rue du Buron 53200 Château-Gontier-sur-Mayenne,53014_0030_00004,G,4 RUE DU BURON,
307271445,00032,30727144500032,O,1999-06-26,NN,,,2019-02-20T09:29:30,true,4,,8,,RUE,DES CHATAIGNIERS,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-0.678162,47.820835,0.95,housenumber,8 Rue des Châtaigniers 53200 Château-Gontier-sur-Mayenne,53014_0051_00008,G,8 RUE DES CHATAIGNIERS,
308842517,00010,30884251700010,O,,,,,2019-02-20T09:29:30,true,1,,,,,MOULIN DE PENDU,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-0.683451,47.822605,0.33,street,Rue du Clos de Montreuil 53200 Château-Gontier-sur-Mayenne,53014_0098,G,RUE DU CLOS DE MONTREUIL,
309486447,00019,30948644700019,O,,NN,,,2019-02-20T09:29:30,true,1,,7,,RTE,DE LAVAL,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,O,-0.699949,47.836459,0.83,housenumber,7 Route de Laval 53200 Château-Gontier-sur-Mayenne,53014_0160_00007,G,7 ROUTE DE LAVAL,
309535144,00039,30953514400039,O,2006-06-01,NN,,,2019-02-20T09:29:30,true,4,,,,,LES LANDES,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.13Z,NAFRev2,N,-0.675096,47.816323,0.39,street,Allée des Sables 53200 Château-Gontier-sur-Mayenne,53014_0221,G,ALLEE DES SABLES,
309815553,00024,30981555300024,O,2002-01-01,NN,,,2019-02-20T09:29:30,false,4,,10,,RTE,DE SABLE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,22.1E,NAF1993,O,-0.68895,47.831678,0.83,housenumber,10 Route de Sablé (Azé) 53200 Château-Gontier-sur-Mayenne,53014_0220_00010,G,10 ROUTE DE SABLE,AZE
310795174,00021,31079517400021,O,1982-10-01,NN,,,2019-02-20T09:29:30,true,3,Z I BELLITOURNE,,,BD,RENE CASSIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.69541,47.840444,0.76,street,Avenue René Cassin 53200 Château-Gontier-sur-Mayenne,53014_0205,G,AVENUE RENE CASSIN,
311048516,00026,31104851600026,O,2012-03-01,,,,2019-02-20T09:29:30,true,2,,4,,RUE,DE LA ROCHE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99A,NAFRev2,N,-0.678585,47.816634,0.95,housenumber,4 Rue de la Roche 53200 Château-Gontier-sur-Mayenne,53014_0211_00004,G,4 RUE DE LA ROCHE,
311052575,00033,31105257500033,O,,,,,2019-02-20T09:29:30,true,1,,10,,RUE,DE LAVAL,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.699543,47.837114,0.78,housenumber,10 Route de Laval 53200 Château-Gontier-sur-Mayenne,53014_0160_00010,G,10 ROUTE DE LAVAL,
311147151,00022,31114715100022,O,,,,,2019-02-20T09:29:30,true,1,,,,BD,DE BUFFON,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-0.695007,47.835398,0.32,street,Impasse de Bellitourne 53200 Château-Gontier-sur-Mayenne,53014_0022,G,IMPASSE DE BELLITOURNE,
311203103,00032,31120310300032,O,1995-01-01,NN,,,2019-02-20T09:29:30,true,4,,,,,LA PETITE GRANGE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,-0.691489,47.821674,0.57,street,Rue de la Petite Mazure 53200 Château-Gontier-sur-Mayenne,53014_0202,G,RUE DE LA PETITE MAZURE,
311301386,00026,31130138600026,O,,NN,,,2019-02-20T09:29:30,true,1,,,,RUE,SAINT-AVENTIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,62.43,NAP,N,-0.691566,47.823532,0.95,street,Rue Saint Aventin 53200 Château-Gontier-sur-Mayenne,53014_0250,G,RUE SAINT AVENTIN,
311753578,00013,31175357800013,O,1962-01-01,,,,2019-02-20T09:29:30,false,4,,2,,RUE,CHATEAU GONTIER,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,N,-0.688773,47.818478,0.94,housenumber,2 Rue de Château-gontier 53200 Château-Gontier-sur-Mayenne,53014_0060_00002,G,2 RUE DE CHATEAU GONTIER,
312092034,00023,31209203400023,O,1981-11-16,NN,,,2019-02-20T09:29:30,false,4,,,,,Z A R DES CHATAIGNIERS,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-0.679964,47.820409,0.72,street,Rue des Châtaigniers 53200 Château-Gontier-sur-Mayenne,53014_0051,G,RUE DES CHATAIGNIERS,
312092034,00031,31209203400031,O,1996-09-01,NN,,,2019-02-20T09:29:30,true,4,ZA DE TERRE ROUGE,,,RTE,DE CHATELAIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,43.34Z,NAFRev2,O,-0.68602,47.82465,0.84,street,Route de Chatelain 53200 Château-Gontier-sur-Mayenne,53014_0078,G,ROUTE DE CHATELAIN,
312280738,00039,31228073800039,O,2001-08-01,NN,,,2019-02-20T09:29:30,true,6,,,,,LES BEUNICHES,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.31Z,NAFRev2,N,-0.640928,47.830118,0.95,street,Les Beuniches 53200 Château-Gontier-sur-Mayenne,53062_n1vl44,G,LES BEUNICHES,
312586241,00027,31258624100027,O,1989-11-06,NN,,,2019-02-20T09:29:30,true,4,,3,,RUE,DES JONCS,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,45.4J,NAFRev1,O,-0.687155,47.820156,0.95,housenumber,3 Rue des Joncs 53200 Château-Gontier-sur-Mayenne,53014_0145_00003,G,3 RUE DES JONCS,
312740665,00012,31274066500012,O,1978-01-01,NN,,,2019-02-20T09:29:30,true,5,,26,,RUE,ST AVENTIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,28.25Z,NAFRev2,O,-0.686055,47.820881,0.85,housenumber,26 Rue Saint Aventin 53200 Château-Gontier-sur-Mayenne,53014_0250_00026,G,26 RUE SAINT AVENTIN,
313070203,00028,31307020300028,O,,NN,,,2019-02-20T09:29:30,true,1,,4,,RUE,DU CHANT D'OISEAU,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-0.685566,47.81846,0.95,interpolation,4 Rue du Chant d'Oiseau 53200 Château-Gontier-sur-Mayenne,,G,2 RUE DU CHANT D OISEAU,
313420259,00027,31342025900027,O,1980-01-01,NN,,,2019-02-20T09:29:30,false,4,,,,,ZI DE BELLITOURNE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313420465,00012,31342046500012,O,,NN,,,2019-02-20T09:29:30,true,1,,,,,,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313545485,00010,31354548500010,O,,NN,,,2019-02-20T09:29:30,true,1,,,,LD,MOULIN DE LA BAVOUZE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1986-04-17,F,,,,,81.21,NAP,N,-0.681602,47.822309,0.35,street,Rue de la Boisselée 53200 Château-Gontier-sur-Mayenne,53014_0028,G,RUE DE LA BOISSELEE,
313559973,00026,31355997300026,O,1983-04-01,NN,,,2019-02-20T09:29:30,false,4,,9,,RUE,SAINT-AVENTIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-0.68955,47.823065,0.95,housenumber,9 Rue Saint Aventin 53200 Château-Gontier-sur-Mayenne,53014_0250_00009,G,9 RUE SAINT AVENTIN,
314814591,00017,31481459100017,O,1979-01-01,,,,2019-02-20T09:29:30,false,4,,,,LD,LA HAUTE ROCHE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,02.0D,NAF1993,N,-0.679122,47.816859,0.52,street,Rue de la Roche 53200 Château-Gontier-sur-Mayenne,53014_0211,G,RUE DE LA ROCHE,
314989971,00010,31498997100010,O,1900-01-01,NN,,,2019-02-20T09:29:30,true,3,,,,LD,ZI DE BELLITOURNE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315117697,00021,31511769700021,O,1989-10-02,NN,,,2019-02-20T09:29:30,true,3,,,,,ZI LA SARGERIE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
315267237,00016,31526723700016,O,1979-01-01,NN,,,2019-02-20T09:29:30,true,1,,,,LD,LA GRANDE BAVOUZE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.676945,47.82693,0.31,street,Impasse de la Glacerie 53200 Château-Gontier-sur-Mayenne,53014_0354,G,IMPASSE DE LA GLACERIE,
315371492,00028,31537149200028,O,,,,,2019-02-20T09:29:30,true,1,,,,,ZA DU VERGER,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.682189,47.818668,0.73,street,Rue du Verger 53200 Château-Gontier-sur-Mayenne,53014_0260,G,RUE DU VERGER,
316027002,00039,31602700200039,O,1988-04-18,NN,,,2019-02-20T09:29:30,false,3,,7,B,AV,ST AVENTIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,52.3A,NAF1993,N,-0.690258,47.823231,0.55,housenumber,7 bis Rue Saint Aventin 53200 Château-Gontier-sur-Mayenne,53014_0250_00007_bis,G,7 BIS RUE SAINT AVENTIN,
317063147,00019,31706314700019,O,,,,,2019-02-20T09:29:30,true,1,,,,,LA MITRAIE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-0.677364,47.824773,0.95,street,La Mitraie 53200 Château-Gontier-sur-Mayenne,53062_odsmfg,G,LA MITRAIE,
317298487,00024,31729848700024,O,,NN,,,2019-02-20T09:29:30,true,1,,,,,CENTRE COMMERCIAL,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
317752665,00024,31775266500024,O,1996-01-02,NN,,,2019-02-20T09:29:30,false,3,ZI DES TOUCHES,,,BD,DE BUFFON,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,50.2Z,NAF1993,N,-0.695007,47.835398,0.32,street,Impasse de Bellitourne 53200 Château-Gontier-sur-Mayenne,53014_0022,G,IMPASSE DE BELLITOURNE,
317752699,00049,31775269900049,O,1996-03-01,NN,,,2019-02-20T09:29:30,false,4,,,,RUE,LIEUTENANT HENRI MORILLON,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-0.694049,47.824322,0.91,street,Rue du Lieutenant Henri Morillon (Azé) 53200 Château-Gontier-sur-Mayenne,53014_0162,G,RUE DU LIEUTENANT HENRI MORILLON,AZE
317969665,00023,31796966500023,O,1980-04-01,NN,,,2019-02-20T09:29:30,false,4,,,,,ZONE ARTISANALE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318672599,00012,31867259900012,O,1980-01-01,NN,,,2019-02-20T09:29:30,false,5,ZI AZE BELLITOURNE,17,,RTE,DE SABLE,53200,AZE,,BP 233,53014,53202,CHATEAU GONTIER CEDEX,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.59A,NAFRev2,O,-0.686503,47.832518,0.83,housenumber,17 Route de Sablé (Azé) 53200 Château-Gontier-sur-Mayenne,53014_0220_00017,G,17 ROUTE DE SABLE,AZE
318672599,00046,31867259900046,O,2008-01-01,NN,,,2020-09-05T04:06:16,true,3,,,,RUE,DE TERRE ROUGE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.59A,NAFRev2,N,-0.6862,47.82531,0.95,street,Rue de Terre Rouge 53200 Château-Gontier-sur-Mayenne,53014_0256,G,RUE DE TERRE ROUGE,
319387478,00021,31938747800021,O,1989-08-28,NN,,,2019-02-20T09:29:30,true,3,,,,RUE,SAINT-AVENTIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,-0.691566,47.823532,0.95,street,Rue Saint Aventin 53200 Château-Gontier-sur-Mayenne,53014_0250,G,RUE SAINT AVENTIN,
319561916,00010,31956191600010,O,,NN,,,2019-02-20T09:29:30,true,1,,7,,RUE,DU VAL DE LOIRE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,-0.688012,47.818295,0.95,housenumber,7 Rue du Val de Loire 53200 Château-Gontier-sur-Mayenne,53014_c318_00007,G,7 RUE DU VAL DE LOIRE,
320039191,00012,32003919100012,O,,,,,2019-02-20T09:29:30,true,1,,,,,Z I,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
320082688,00021,32008268800021,O,1990-03-01,NN,,,2019-02-20T09:29:30,true,7,LA SARGERIE,24,,RTE,DE LAVAL,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.698489,47.839865,0.84,housenumber,24 Route de Laval 53200 Château-Gontier-sur-Mayenne,53014_0160_00024,G,24 ROUTE DE LAVAL,
320082688,00039,32008268800039,O,2004-06-01,NN,,,2019-02-20T09:29:30,false,3,ZA LA SARGERIE,24,,RTE,DE LAVAL,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,-0.698489,47.839865,0.84,housenumber,24 Route de Laval 53200 Château-Gontier-sur-Mayenne,53014_0160_00024,G,24 ROUTE DE LAVAL,
321446866,00022,32144686600022,O,1981-10-12,NN,,,2019-02-20T09:29:30,false,5,ZI EST BELLITOURNE,1,,RUE,DE LA ROBERDERIE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,26.51B,NAFRev2,O,-0.685473,47.834734,0.95,housenumber,1 Rue de la Roberderie 53200 Château-Gontier-sur-Mayenne,53014_0209_00001,G,1 RUE DE LA ROBERDERIE,
321783623,00010,32178362300010,O,,NN,,,2019-02-20T09:29:30,true,1,,,,,CENTRE COMMERCIAL,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
321852501,00014,32185250100014,O,1981-05-07,NN,,,2019-02-20T09:29:30,false,4,,7,B,RUE,SAINT AVENTIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,70.2C,NAF1993,N,-0.690258,47.823231,0.83,housenumber,7 bis Rue Saint Aventin 53200 Château-Gontier-sur-Mayenne,53014_0250_00007_bis,G,7 BIS RUE SAINT AVENTIN,
321852501,00022,32185250100022,O,2001-03-26,NN,,,2019-02-20T09:29:30,true,4,,9,,RUE,ST AVENTIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.68955,47.823065,0.84,housenumber,9 Rue Saint Aventin 53200 Château-Gontier-sur-Mayenne,53014_0250_00009,G,9 RUE SAINT AVENTIN,
321964025,00035,32196402500035,O,1900-01-01,NN,,,2019-02-20T09:29:30,false,3,,40,,RUE,DE L'ECHALIER,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,84.13,NAP,N,-0.686034,47.824239,0.95,housenumber,40 Rue de l'Echalier 53200 Château-Gontier-sur-Mayenne,53014_0118_00040,G,40 RUE DE L ECHALIER,
321989717,00012,32198971700012,O,,NN,,,2019-02-20T09:29:30,true,1,,10,,RUE,DE LAVAL,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.699543,47.837114,0.78,housenumber,10 Route de Laval 53200 Château-Gontier-sur-Mayenne,53014_0160_00010,G,10 ROUTE DE LAVAL,
323092478,00011,32309247800011,O,,,,,2019-02-20T09:29:30,true,1,,27,,CITE,AUBRIERES,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.688867,47.821383,0.9,housenumber,27 Cite des Aubrieres 53200 Château-Gontier-sur-Mayenne,53014_c322_00027,G,27 CITE DES AUBRIERES,
324063445,00021,32406344500021,O,1990-02-01,NN,,,2019-02-20T09:29:30,false,4,,1,,RUE,DU PRIEURE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,74.1J,NAF1993,N,-0.689332,47.818388,0.95,housenumber,1 Rue du Prieuré 53200 Château-Gontier-sur-Mayenne,53014_0200_00001,G,1 RUE DU PRIEURE,
325634392,00014,32563439200014,O,1982-10-01,NN,,,2019-02-20T09:29:30,true,6,,44,,RTE,DE SABLE,53200,AZE,,BP 1,53014,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,51.8P,NAFRev1,N,-0.680281,47.834132,0.83,housenumber,44 Route de Sablé (Azé) 53200 Château-Gontier-sur-Mayenne,53014_0220_00044,G,44 ROUTE DE SABLE,AZE
326143054,00012,32614305400012,O,,NN,,,2019-02-20T09:29:30,true,1,,7,B,RUE,ST AVENTIN,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,85.2Z,NAF1993,N,-0.690258,47.823231,0.7,housenumber,7 bis Rue Saint Aventin 53200 Château-Gontier-sur-Mayenne,53014_0250_00007_bis,G,7 BIS RUE SAINT AVENTIN,
326290632,00016,32629063200016,O,,NN,,,2019-02-20T09:29:30,true,1,,,,LD,LA MAISON NEUVE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-0.67746,47.823411,0.44,street,Impasse de Maisons Laffite 53200 Château-Gontier-sur-Mayenne,53014_0159,G,IMPASSE DE MAISONS LAFFITE,
326500030,00019,32650003000019,O,,NN,,,2019-02-20T09:29:30,true,1,,,,,CISCOIGNARD,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326520327,00015,32652032700015,O,1983-01-01,NN,,,2019-02-20T09:29:30,true,4,,,,,ZONE ARTISANALE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326577772,00030,32657777200030,O,2006-04-01,NN,,,2019-02-20T09:29:30,false,4,LA PIECE DE TERRE ROUGE,,,,ZA DE LA FOUGETTERIE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,95.22Z,NAFRev2,N,-0.687675,47.827238,0.82,street,Impasse de la Fougetterie 53200 Château-Gontier-sur-Mayenne,53014_0119,G,IMPASSE DE LA FOUGETTERIE,
326780020,00011,32678002000011,O,,NN,,,2019-02-20T09:29:30,true,1,,,,LD,LE GRAND SAUVELOUP,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,-0.674064,47.841941,0.95,street,Le Grand Sauveloup 53200 Château-Gontier-sur-Mayenne,53014_b434,G,LE GRAND SAUVELOUP,
326997491,00013,32699749100013,O,1983-04-11,,,,2019-02-20T09:29:30,true,1,,32,,RUE,DE LA CLAVERIE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,45.2V,NAF1993,N,-0.685776,47.822083,0.95,housenumber,32 Rue de la Claverie 53200 Château-Gontier-sur-Mayenne,53014_0097_00032,G,32 RUE DE LA CLAVERIE,
327843231,00017,32784323100017,O,1983-07-13,NN,,,2019-02-20T09:29:30,true,1,,,,LD,LA GRANDE JOUANNIERE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-0.647101,47.828179,0.35,street,La Godouillère 53200 Château-Gontier-sur-Mayenne,53062_dl4xbq,G,LA GODOUILLERE,
328518659,00029,32851865900029,O,1999-04-07,,,,2019-02-20T09:29:30,false,3,STATION ZOOTECHNIQUE,,,RTE,DE SABLE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.7A,NAF1993,N,-0.690008,47.831458,0.8,street,Route de Sablé (Azé) 53200 Château-Gontier-sur-Mayenne,53014_0220,G,ROUTE DE SABLE,AZE
328598974,00025,32859897400025,O,2010-03-09,,,,2019-02-20T09:29:30,true,2,,11,,RUE,DE BELLITOURNE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,77.29Z,NAFRev2,N,-0.693259,47.836533,0.95,housenumber,11 Rue de Bellitourne 53200 Château-Gontier-sur-Mayenne,53014_0023_00011,G,11 RUE DE BELLITOURNE,
328654462,00014,32865446200014,O,,NN,,,2019-02-20T09:29:30,true,1,,,,LD,LA CHASSERIE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.676945,47.82693,0.71,street,Impasse de la Glacerie 53200 Château-Gontier-sur-Mayenne,53014_0354,G,IMPASSE DE LA GLACERIE,
329052823,00013,32905282300013,O,,NN,,,2019-02-20T09:29:30,true,1,,,,,LE TERTRE,53200,AZE,,,53014,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,01.1A,NAF1993,N,-0.690413,47.821125,0.66,street,Rue du Petit Tertre 53200 Château-Gontier-sur-Mayenne,53014_0175,G,RUE DU PETIT TERTRE,