id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-752974,2020-04-20,000001,Vente,25000,20,,PL DES HOSPITALIERS,0030,54930,54092,Bouzanville,54,,,540920000D0071,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,292,6.102152,48.373272
2020-752974,2020-04-20,000001,Vente,25000,,,LE VILLAGE,B059,54930,54092,Bouzanville,54,,,540920000D0234,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.102101,48.37323
2020-755785,2020-08-25,000001,Vente,75000,17,,RUE DU HAUT DE LA CROIX,0002,54930,54092,Bouzanville,54,,,540920000D0083,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,730,6.103086,48.372301
2020-755785,2020-08-25,000001,Vente,75000,,,LE VILLAGE,B059,54930,54092,Bouzanville,54,,,540920000D0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,1170,6.104074,48.372321
2020-757092,2020-10-05,000001,Vente,143040,,,LE VILLAGE,B059,54930,54092,Bouzanville,54,,,540920000D0049,,,,,,,,,,,,,0,,,,,S,sols,,,710,6.100106,48.373045
2020-757092,2020-10-05,000001,Vente,143040,39,,RUE DES MAREAUX,0035,54930,54092,Bouzanville,54,,,540920000D0050,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,455,6.099787,48.373365
2020-757092,2020-10-05,000001,Vente,143040,,,LE VILLAGE,B059,54930,54092,Bouzanville,54,,,540920000D0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,675,6.100368,48.372538
2020-757541,2020-10-19,000001,Vente,100,,,AUX VIGNES,B058,54930,54092,Bouzanville,54,,,540920000V0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,6.107544,48.37621
2020-758205,2020-11-13,000001,Vente,11600,,,MEIX RAPPEL,B044,54930,54092,Bouzanville,54,,,540920000Z0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,4180,6.093652,48.374965
2020-758205,2020-11-13,000001,Vente,11600,,,MEIX RAPPEL,B044,54930,54092,Bouzanville,54,,,540920000Z0122,,,,,,,,,,,,,0,,,,,P,prés,,,6600,6.093012,48.374934
2020-758205,2020-11-13,000001,Vente,11600,,,SUR BUDEL,B014,54930,54092,Bouzanville,54,,,540920000Z0151,,,,,,,,,,,,,0,,,,,P,prés,,,27900,6.095253,48.3758
