id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409883,2019-01-17,000001,Vente,140000,4,,ALL DU MONUMENT AUX MORTS,0118,31700,31160,Daux,31,,,311600000A0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,149,1.269172,43.693995
2019-410270,2019-01-08,000001,Vente,296000,,,LES MOULIS,B057,31700,31160,Daux,31,,,311600000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,3153,1.27186,43.704151
2019-410270,2019-01-08,000001,Vente,296000,,,LES MOULIS,B057,31700,31160,Daux,31,,,311600000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,115035,1.269934,43.701958
2019-410270,2019-01-08,000001,Vente,296000,,,LES MOULIS,B057,31700,31160,Daux,31,,,311600000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,7732,1.270649,43.701402
2019-410270,2019-01-08,000001,Vente,296000,,,LE FLAU,B037,31700,31160,Daux,31,,,311600000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,12970,1.272851,43.703696
2019-410270,2019-01-08,000001,Vente,296000,,,LE FLAU,B037,31700,31160,Daux,31,,,311600000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,6003,1.271957,43.70291
2019-410270,2019-01-08,000001,Vente,296000,,,LE FLAU,B037,31700,31160,Daux,31,,,311600000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,38271,1.272872,43.701986
2019-410270,2019-01-08,000001,Vente,296000,,,BAROUTET,B010,31700,31160,Daux,31,,,311600000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,21553,1.271081,43.699833
2019-410270,2019-01-08,000001,Vente,296000,,,LE FLAU,B037,31700,31160,Daux,31,,,311600000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,13419,1.274643,43.703011
2019-410270,2019-01-08,000001,Vente,296000,,,BAROUTET,B010,31700,31160,Daux,31,,,311600000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,36371,1.272314,43.698759
2019-410270,2019-01-08,000001,Vente,296000,,,LE PRUS,B077,31700,31160,Daux,31,,,311600000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,15088,1.268438,43.698777
2019-410420,2019-01-29,000001,Vente,294030,875,,CHE DE LA TUILERIE,0214,31700,31160,Daux,31,,,311600000C1318,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1000,1.267801,43.684993
2019-410420,2019-01-29,000001,Vente,294030,875,,CHE DE LA TUILERIE,0214,31700,31160,Daux,31,,,311600000C1318,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,PARC,Parc,1452,1.267801,43.684993
2019-411488,2019-03-12,000001,Vente,234400,1,B,CHE DU RIBAROT,0178,31700,31160,Daux,31,,,311600000D1065,,,18,,30,,5,,,,,,3,1,Maison,120,4,,,,,,1.266233,43.69737
2019-411635,2019-03-21,000001,Vente,323290,1,B,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1638,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,913,1.272018,43.686671
2019-411727,2019-02-21,000001,Vente,315000,11,,RUE SALVADOR DALI,0187,31700,31160,Daux,31,,,311600000D1242,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1350,1.266219,43.692699
2019-411968,2019-03-22,000001,Vente,210000,42,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1605,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,290,1.26807,43.679925
2019-411968,2019-03-22,000001,Vente,210000,42,B,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1608,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.268127,43.679818
2019-412274,2019-03-22,000001,Vente,130000,,,BARDIOS,B009,31700,31160,Daux,31,,,311600000D1507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,1.267848,43.690951
2019-412274,2019-03-22,000001,Vente,130000,,,BARDIOS,B009,31700,31160,Daux,31,,,311600000D1509,,,,,,,,,,,,,0,,,,,S,sols,,,536,1.267767,43.690682
2019-412394,2019-04-03,000001,Vente,316400,20,,RUE LUCIEN BABONNEAU,0104,31700,31160,Daux,31,,,311600000C1225,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,1.271447,43.683869
2019-413687,2019-05-09,000001,Vente,185000,10,,RUE DE LA REPUBLIQUE,0175,31700,31160,Daux,31,,,311600000A0510,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,81,1.268739,43.694157
2019-413907,2019-05-28,000001,Vente,209000,11,,CHE DE LA GARE,0075,31700,31160,Daux,31,,,311600000C0216,,,,,,,,,,,,,0,,,,,S,sols,,,1520,1.2664,43.68808
2019-413907,2019-05-28,000001,Vente,209000,13,,CHE DE LA GARE,0075,31700,31160,Daux,31,,,311600000C0536,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1346,1.266113,43.688597
2019-414026,2019-05-24,000002,Vente,244000,,,LA GRAGNOUS,B042,31700,31160,Daux,31,,,311600000B0457,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.273051,43.688001
2019-414026,2019-05-24,000002,Vente,244000,,,RTE DE MONDONVILLE,0122,31700,31160,Daux,31,,,311600000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.272928,43.687956
2019-414026,2019-05-24,000002,Vente,244000,11,,RTE DE MONDONVILLE,0122,31700,31160,Daux,31,,,311600000B0461,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,240,1.273009,43.688048
2019-414026,2019-05-24,000002,Vente,244000,,,RTE DE MONDONVILLE,0122,31700,31160,Daux,31,,,311600000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.272937,43.687898
2019-414026,2019-05-24,000002,Vente,244000,11,,RTE DE MONDONVILLE,0122,31700,31160,Daux,31,,,311600000B0505,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,579,1.27329,43.68807
2019-414026,2019-05-24,000002,Vente,244000,11,,RTE DE MONDONVILLE,0122,31700,31160,Daux,31,,,311600000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.273273,43.687961
2019-414026,2019-05-24,000002,Vente,244000,,,LA GRAGNOUS,B042,31700,31160,Daux,31,,,311600000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.273064,43.687919
2019-414178,2019-06-12,000001,Vente,97500,39,,RUE LUCIEN BABONNEAU,0104,31700,31160,Daux,31,,,311600000C0996,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,752,1.273508,43.683403
2019-414940,2019-06-20,000001,Vente,254200,,,BOURDOU,B018,31700,31160,Daux,31,,,311600000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.279996,43.67716
2019-414940,2019-06-20,000001,Vente,254200,,,BOURDOU,B018,31700,31160,Daux,31,,,311600000B0379,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,271,1.280064,43.677062
2019-414940,2019-06-20,000001,Vente,254200,,,BOURDOU,B018,31700,31160,Daux,31,,,311600000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.27992,43.677051
2019-414940,2019-06-20,000001,Vente,254200,,,BOURDOU,B018,31700,31160,Daux,31,,,311600000B0390,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.279864,43.677115
2019-415063,2019-07-12,000001,Vente,369200,18,,CHE DE TULLE HAUT,0034,31700,31160,Daux,31,,,311600000D1501,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1352,1.263371,43.697057
2019-415063,2019-07-12,000001,Vente,369200,18,,CHE DE TULLE HAUT,0034,31700,31160,Daux,31,,,311600000D1503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1464,1.263721,43.697297
2019-415294,2019-07-08,000001,Vente,252000,46,B,RUE LUCIEN BABONNEAU,0104,31700,31160,Daux,31,,,311600000C1535,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,465,1.274016,43.683195
2019-415853,2019-07-31,000001,Vente,243500,11,,ALL DE SAINT SALVY,0186,31700,31160,Daux,31,,,311600000C1454,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,320,1.277099,43.678715
2019-415949,2019-07-30,000001,Vente,65000,3,,CHE DE LA GARE,0075,31700,31160,Daux,31,,,311600000C1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,1.270589,43.689384
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.274499,43.684151
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,1.274365,43.684069
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.274219,43.684022
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,1.274096,43.68396
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,1.273327,43.683601
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,1.273179,43.683641
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.273385,43.683698
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,1.274602,43.684236
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,1.274653,43.68426
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,1.274437,43.684278
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,1.274265,43.6842
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.274126,43.68413
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1792,,,,,,,,,,,,,0,,,,,T,terres,,,111,1.273976,43.684072
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,1.273171,43.683695
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,1.273096,43.683738
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,1.27387,43.68405
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,1.274589,43.6844
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,1.273104,43.683792
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,1.272989,43.683855
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,1.272898,43.683949
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,1.273106,43.684026
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,1.273344,43.68395
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,1.273422,43.684151
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.273641,43.68411
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,1.273532,43.684257
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,1.274017,43.684318
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,1.274141,43.684385
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.274299,43.684508
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1742,1.273684,43.684155
2019-416241,2019-06-12,000001,Vente,440000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.274489,43.684614
2019-416423,2019-08-01,000001,Vente,136151,20,,RUE DE LA REPUBLIQUE,0175,31700,31160,Daux,31,,,311600000A0284,,,,,,,,,,,,,0,1,Maison,88,7,S,sols,,,62,1.269109,43.69373
2019-416423,2019-08-01,000001,Vente,136151,27,,RUE DE LA REPUBLIQUE,0175,31700,31160,Daux,31,,,311600000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.269413,43.693764
2019-416620,2019-08-26,000001,Vente en l'état futur d'achèvement,262500,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,1.272898,43.683949
2019-416652,2019-08-28,000001,Vente,240000,86,,CHE DE LA GARE,0075,31700,31160,Daux,31,,,311600000D1784,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1271,1.257234,43.682537
2019-416652,2019-08-28,000001,Vente,240000,86,,CHE DE LA GARE,0075,31700,31160,Daux,31,,,311600000D1786,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.257159,43.682453
2019-416683,2019-08-23,000001,Vente,352100,7,,RUE LUCIEN BABONNEAU,0104,31700,31160,Daux,31,,,311600000C1213,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,1.273222,43.684265
2019-416892,2019-08-30,000001,Vente en l'état futur d'achèvement,275500,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.274219,43.684022
2019-416892,2019-08-30,000001,Vente en l'état futur d'achèvement,275500,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.274126,43.68413
2019-416926,2019-09-04,000001,Vente en l'état futur d'achèvement,265000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,1.273422,43.684151
2019-416934,2019-09-04,000001,Vente,110000,41,,RUE DE LA REPUBLIQUE,0175,31700,31160,Daux,31,,,311600000A0315,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,56,1.270493,43.692765
2019-417431,2019-09-03,000001,Vente,391300,,,LE VILLAGE,B097,31700,31160,Daux,31,,,311600000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.267733,43.694959
2019-417431,2019-09-03,000001,Vente,391300,8,,PL LE PLACAT,0165,31700,31160,Daux,31,,,311600000A0773,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1067,1.267154,43.694996
2019-417431,2019-09-03,000001,Vente,391300,8,,PL LE PLACAT,0165,31700,31160,Daux,31,,,311600000A0773,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,900,1.267154,43.694996
2019-417723,2019-09-23,000001,Vente,118000,40,,RUE DE LA REPUBLIQUE,0175,31700,31160,Daux,31,,,311600000A0965,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.271083,43.690535
2019-417723,2019-09-23,000001,Vente,118000,40,,RUE DE LA REPUBLIQUE,0175,31700,31160,Daux,31,,,311600000A0969,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.271341,43.690618
2019-417723,2019-09-23,000001,Vente,118000,40,,RUE DE LA REPUBLIQUE,0175,31700,31160,Daux,31,,,311600000A0970,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.271449,43.690641
2019-417745,2019-09-25,000001,Vente,169200,144,,RTE D AUSSONNE,0013,31700,31160,Daux,31,,,311600000B0322,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,232,1.272927,43.690697
2019-417745,2019-09-25,000001,Vente,169200,144,,RTE D AUSSONNE,0013,31700,31160,Daux,31,,,311600000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.273061,43.690701
2019-417745,2019-09-25,000001,Vente,169200,144,,RTE D AUSSONNE,0013,31700,31160,Daux,31,,,311600000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.273227,43.690765
2019-417745,2019-09-25,000001,Vente,169200,144,,RTE D AUSSONNE,0013,31700,31160,Daux,31,,,311600000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.273215,43.690808
2019-418033,2019-10-04,000001,Vente,3000,,,PERIAC,B064,31700,31160,Daux,31,,,311600000D0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1371,1.255987,43.697679
2019-418033,2019-10-04,000001,Vente,3000,,,ANDROS,B004,31700,31160,Daux,31,,,311600000D0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2823,1.259244,43.700456
2019-418170,2019-09-26,000001,Vente,261900,26,,CHE DU RIBAROT,0178,31700,31160,Daux,31,,,311600000D0596,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,414,1.261201,43.701031
2019-418170,2019-09-26,000001,Vente,261900,26,,CHE DU RIBAROT,0178,31700,31160,Daux,31,,,311600000D0596,,,,,,,,,,,,,0,1,Maison,120,3,BT,taillis simples,,,664,1.261201,43.701031
2019-418170,2019-09-26,000001,Vente,261900,26,,CHE DU RIBAROT,0178,31700,31160,Daux,31,,,311600000D0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,1.261087,43.701049
2019-418170,2019-09-26,000001,Vente,261900,26,,CHE DU RIBAROT,0178,31700,31160,Daux,31,,,311600000D0597,,,,,,,,,,,,,0,,,,,S,sols,,,657,1.261087,43.701049
2019-418170,2019-09-26,000001,Vente,261900,,,LES GRAVES,B045,31700,31160,Daux,31,,,311600000D0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,1.261225,43.701289
2019-418193,2019-10-18,000001,Vente,139000,13,B,CHE DE LA MOULINE,0126,31700,31160,Daux,31,,,311600000D1556,,,5,,,,,,,,,,1,1,Maison,64,3,,,,,,1.267132,43.696193
2019-418607,2019-10-23,000001,Vente en l'état futur d'achèvement,289000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.274499,43.684151
2019-418607,2019-10-23,000001,Vente en l'état futur d'achèvement,289000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,1.274437,43.684278
2019-418688,2019-10-25,000001,Vente en l'état futur d'achèvement,245000,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,1.274141,43.684385
2019-418697,2019-10-16,000001,Vente,316000,48,B,RTE DU STADE,0195,31700,31160,Daux,31,,,311600000D1519,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1163,1.257947,43.692554
2019-418697,2019-10-16,000001,Vente,316000,48,,RTE DU STADE,0195,31700,31160,Daux,31,,,311600000D1520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,232,1.258287,43.692426
2019-418726,2019-10-09,000001,Vente,260000,9,,CHE DE TULLE HAUT,0034,31700,31160,Daux,31,,,311600000D1128,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,858,1.264817,43.695403
2019-418726,2019-10-09,000001,Vente,260000,9,,CHE DE TULLE HAUT,0034,31700,31160,Daux,31,,,311600000D1128,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,743,1.264817,43.695403
2019-418729,2019-10-09,000001,Vente,65000,3,,CHE DE LA GARE,0075,31700,31160,Daux,31,,,311600000C1777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,1.270379,43.689472
2019-419336,2019-11-21,000001,Vente,420340,1,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1637,,,,,,,,,,,,,0,2,Appartement,109,4,AG,terrains d'agrément,PARC,Parc,500,1.271761,43.686382
2019-419336,2019-11-21,000001,Vente,420340,1,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1637,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.271761,43.686382
2019-419336,2019-11-21,000001,Vente,420340,1,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,1.271761,43.686382
2019-419336,2019-11-21,000001,Vente,420340,1,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1637,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1362,1.271761,43.686382
2019-419336,2019-11-21,000001,Vente,420340,1,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1637,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,1362,1.271761,43.686382
2019-419336,2019-11-21,000001,Vente,420340,1,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1362,1.271761,43.686382
2019-419336,2019-11-21,000001,Vente,420340,1,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1637,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.271761,43.686382
2019-419336,2019-11-21,000001,Vente,420340,1,,CHE ST ROCH,0185,31700,31160,Daux,31,,,311600000C1637,,,,,,,,,,,,,0,2,Appartement,98,4,AG,terrains d'agrément,PARC,Parc,500,1.271761,43.686382
2019-419901,2019-12-03,000001,Vente,236000,16,,IMP DU VIEUX MOULIN,0230,31700,31160,Daux,31,,,311600000D1535,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,469,1.264187,43.69495
2019-420035,2019-12-04,000001,Vente en l'état futur d'achèvement,722197.3,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.274499,43.684151
2019-420035,2019-12-04,000001,Vente en l'état futur d'achèvement,722197.3,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,1.274365,43.684069
2019-420035,2019-12-04,000001,Vente en l'état futur d'achèvement,722197.3,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.274219,43.684022
2019-420035,2019-12-04,000001,Vente en l'état futur d'achèvement,722197.3,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,1.274437,43.684278
2019-420035,2019-12-04,000001,Vente en l'état futur d'achèvement,722197.3,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,1.274265,43.6842
2019-420035,2019-12-04,000001,Vente en l'état futur d'achèvement,722197.3,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.274126,43.68413
2019-420035,2019-12-04,000001,Vente en l'état futur d'achèvement,722197.3,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,1.274141,43.684385
2019-420035,2019-12-04,000001,Vente en l'état futur d'achèvement,722197.3,,,BOURDOU OUEST,B019,31700,31160,Daux,31,,,311600000C1809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.274299,43.684508
2019-420052,2019-12-09,000001,Vente,391000,7,T,IMP DU VIEUX MOULIN,0230,31700,31160,Daux,31,,,311600000D1429,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,800,1.264754,43.693945
2019-420075,2019-12-05,000002,Vente,19000,,,BALAT MAIRAOU,B007,31700,31160,Daux,31,,,311600000C1670,,,,,,,,,,,,,0,,,,,T,terres,,,4738,1.254071,43.678476
2019-420195,2019-12-06,000001,Vente,100000,21,,IMP DU VIEUX MOULIN,0230,31700,31160,Daux,31,,,311600000D1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.263781,43.695351
2019-420547,2019-12-27,000001,Vente,144000,6,,CHE DE LA GARE,0075,31700,31160,Daux,31,,,311600000D1550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,1.267917,43.690443
2019-420612,2019-12-27,000001,Vente,1510,,,CHE DES FANGUES,0060,31700,31160,Daux,31,,,311600000D1602,,,,,,,,,,,,,0,,,,,S,sols,,,147,,
2019-420612,2019-12-27,000001,Vente,1510,,,CHE DES FANGUES,0060,31700,31160,Daux,31,,,311600000D1603,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4,1.269106,43.690766
