siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301260,00013,21330126000013,O,1983-03-01,03,2019,,2021-10-27T08:07:53,true,4,,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301260,00021,21330126000021,O,1983-12-21,02,2019,,2021-10-27T08:07:53,false,3,,12,,,LE BOURG,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.443356,45.111682,0.95,housenumber,12 Le Bourg 33920 Civrac-de-Blaye,33126_qvxkki_00012,G,12 LE BOURG,
213301260,00039,21330126000039,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,D,METAIRIE DE COSSON,
213301260,00047,21330126000047,O,1999-04-14,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,D,METAIRIE DE COSSON,
213301260,00054,21330126000054,O,2004-04-05,NN,,,2019-11-14T14:00:32,false,4,,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2013-04-09,F,IMMEUBLE 34  LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
213301260,00062,21330126000062,O,2005-01-28,,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,2 LE BOURG,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE SERVICE RURAL,,,,68.20B,NAFRev2,N,-0.443848,45.111833,0.95,housenumber,2 Le Bourg 33920 Civrac-de-Blaye,33126_qvxkki_00002,G,2 LE BOURG,
253306427,00027,25330642700027,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,G,METAIRIE DE COSSON,
263301244,00012,26330124400012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,D,METAIRIE DE COSSON,
263306789,00011,26330678900011,O,1996-12-25,,,,2019-11-14T14:00:32,true,2,,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300976,00017,29330097600017,O,1983-12-19,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,D,METAIRIE DE COSSON,
293301404,00019,29330140400019,O,1980-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2000-12-31,F,DE BLAYE,,,,70.1C,NAF1993,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,G,METAIRIE DE COSSON,
293301537,00016,29330153700016,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,42.99Z,NAFRev2,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,G,METAIRIE DE COSSON,
302576988,00026,30257698800026,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308609221,00020,30860922100020,O,,,,,2019-11-14T14:00:32,true,1,,,,LOT,LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-0.463134,45.107098,0.88,street,Lotissement la Gaucherie 33920 Civrac-de-Blaye,33126_r9u29q,G,LOTISSEMENT LA GAUCHERIE,
309291789,00019,30929178900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,-0.464568,45.107921,0.94,street,La Gaucherie Est 33920 Civrac-de-Blaye,33126_B025,G,LA GAUCHERIE EST,
309291938,00020,30929193800020,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LOT LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.463134,45.107098,0.88,street,Lotissement la Gaucherie 33920 Civrac-de-Blaye,33126_r9u29q,G,LOTISSEMENT LA GAUCHERIE,
315087528,00024,31508752800024,O,1989-10-04,NN,,,2019-11-14T14:00:32,true,4,,,,,LES BERLANDS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.6D,NAFRev1,N,-0.46784,45.123566,0.95,street,Les Berlands 33920 Civrac-de-Blaye,33126_8h3cyl,G,LES BERLANDS,
316043900,00018,31604390000018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GAROUILLASSE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,55.60,NAP,N,-0.46821,45.130572,0.93,street,Lieu Dit la Garouillasse 33920 Civrac-de-Blaye,33126_rqyq3k,G,LIEU DIT LA GAROUILLASSE,
317761641,00016,31776164100016,O,1980-01-01,01,2019,,2021-10-27T08:20:21,true,4,LES BERLANDS,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.46784,45.123566,0.95,street,Les Berlands 33920 Civrac-de-Blaye,33126_8h3cyl,D,LES BERLANDS,
317762284,00030,31776228400030,O,2010-09-13,,,,2019-11-14T14:00:32,true,2,,25,,,LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.90Z,NAFRev2,N,-0.469957,45.107733,0.94,housenumber,25 Lieu Dit la Gaucherie 33920 Civrac-de-Blaye,33126_izupyk_00025,G,25 LIEU DIT LA GAUCHERIE,
318701794,00030,31870179400030,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE PAS DE BOURG,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2E,NAF1993,N,-0.44305,45.112098,0.65,street,Le Bourg 33920 Civrac-de-Blaye,33126_qvxkki,G,LE BOURG,
319060877,00010,31906087700010,O,,NN,,,2020-08-03T10:18:51,true,1,,,,,PLAISANCE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.50,NAP,N,-0.450763,45.111024,0.92,street,Lieu Dit Plaisance 33920 Civrac-de-Blaye,33126_ij2zoz,G,LIEU DIT PLAISANCE,
319074316,00013,31907431600013,O,1980-03-07,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,G,METAIRIE DE COSSON,
323008730,00018,32300873000018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GAROUILLASSE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,55.60,NAP,N,-0.46821,45.130572,0.93,street,Lieu Dit la Garouillasse 33920 Civrac-de-Blaye,33126_rqyq3k,G,LIEU DIT LA GAROUILLASSE,
323916676,00063,32391667600063,O,2014-01-21,,,,2019-11-14T14:00:32,true,1,,28,,AV,GENERAL DE GAULLE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,43.99C,NAFRev2,N,6.9086741,43.6636852,0.82,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
325244853,00058,32524485300058,O,2008-01-01,,,,2021-09-28T08:57:04,false,2,,5,,,MERCIER SUD,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,71.11Z,NAFRev2,N,-0.47058,45.126795,0.94,street,Mercier Sud 33920 Civrac-de-Blaye,33126_B037,G,MERCIER SUD,
326863024,00013,32686302400013,O,1983-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,60.2M,NAF1993,N,-0.464568,45.107921,0.94,street,La Gaucherie Est 33920 Civrac-de-Blaye,33126_B025,G,LA GAUCHERIE EST,
327549267,00018,32754926700018,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,1,,1,,LD,LE BOURG,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.2L,NAF1993,N,-0.443308,45.113155,0.95,housenumber,1 Le Bourg 33920 Civrac-de-Blaye,33126_qvxkki_00001,G,1 LE BOURG,
327935656,00014,32793565600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG EST,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.3J,NAF1993,O,-0.442306,45.111971,0.95,street,Le Bourg Est 33920 Civrac-de-Blaye,33126_B007,G,LE BOURG EST,
329531412,00016,32953141200016,O,1984-01-01,01,2019,,2021-10-27T08:27:20,true,4,,,,LD,REGUIGNON,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,O,-0.473571,45.11472,0.94,street,Reguignon 33920 Civrac-de-Blaye,33126_rt1kik,G,REGUIGNON,
332028927,00025,33202892700025,O,2017-01-01,,,1413ZB,2021-08-06T08:33:43,true,2,,24,,,CHAPEAU SUD,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,-0.4536,45.095781,0.95,street,Chapeau Sud 33920 Civrac-de-Blaye,33126_B016,G,CHAPEAU SUD,
332140037,00026,33214003700026,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333442325,00010,33344232500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES MICHAUDS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.44287,45.106915,0.93,street,Lieu Dit les Michauds 33920 Civrac-de-Blaye,33126_wxv33g,G,LIEU DIT LES MICHAUDS,
333464121,00016,33346412100016,O,1985-09-13,01,2019,,2021-10-27T08:29:51,true,4,,19,,,CHAPEAU SUD,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.457831,45.093537,0.95,housenumber,19 Chapeau Sud 33920 Civrac-de-Blaye,33126_b016_00019,G,19 CHAPEAU SUD,
334617362,00010,33461736200010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,62.41,NAP,N,-0.464568,45.107921,0.94,street,La Gaucherie Est 33920 Civrac-de-Blaye,33126_B025,G,LA GAUCHERIE EST,
337501118,00026,33750111800026,O,2006-09-01,,,,2019-11-14T14:00:32,true,2,,22,B,LD,LES BERLANDS EST,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2006-12-31,F,E C L 33,,,,45.3A,NAFRev1,N,-0.468092,45.123167,0.69,housenumber,22bis Les Berlands 33920 Civrac-de-Blaye,33126_8h3cyl_00022_bis,G,22BIS LES BERLANDS,
338390867,00012,33839086700012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,NODEAU,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,-0.47376,45.097764,0.92,street,Lieu Dit Nodeau 33920 Civrac-de-Blaye,33126_qbbsly,G,LIEU DIT NODEAU,
339260531,00019,33926053100019,O,1986-10-31,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES MOINES,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,01.1G,NAF1993,N,-0.436303,45.113001,0.92,street,Lieu Dit les Moines 33920 Civrac-de-Blaye,33126_874rzh,G,LIEU DIT LES MOINES,
339260630,00019,33926063000019,O,1986-10-31,NN,,,2021-03-15T11:50:53,false,4,,,,LD,LES LURONS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,-0.477485,45.120043,0.68,street,Lieu Dit les Livrons 33920 Civrac-de-Blaye,33126_od8hjf,G,LIEU DIT LES LIVRONS,
339260630,00027,33926063000027,O,2018-10-30,,,,2021-03-15T11:49:48,true,1,,,,LD,LES LURONS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,-0.477485,45.120043,0.68,street,Lieu Dit les Livrons 33920 Civrac-de-Blaye,33126_od8hjf,G,LIEU DIT LES LIVRONS,
339261364,00014,33926136400014,O,1986-10-31,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.464568,45.107921,0.94,street,La Gaucherie Est 33920 Civrac-de-Blaye,33126_B025,G,LA GAUCHERIE EST,
339261430,00013,33926143000013,O,1986-10-31,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES MOINES,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.436303,45.113001,0.92,street,Lieu Dit les Moines 33920 Civrac-de-Blaye,33126_874rzh,G,LIEU DIT LES MOINES,
339261497,00012,33926149700012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,AU RIVRONS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,01.1G,NAF1993,N,-0.441738,45.108922,0.43,street,Au Robin 33920 Civrac-de-Blaye,33126_pg0u7m,G,AU ROBIN,
340063874,00028,34006387400028,O,2017-12-01,,,,2021-02-23T10:56:11,true,1,DOM DE FAURES,,,,LES FAURES,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,-0.47255,45.130703,0.92,street,Lieu Dit les Faures 33920 Civrac-de-Blaye,33126_ponm9b,G,LIEU DIT LES FAURES,
340835743,00014,34083574300014,O,1987-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,,PLAISANCE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,01.3Z,NAF1993,N,-0.450763,45.111024,0.92,street,Lieu Dit Plaisance 33920 Civrac-de-Blaye,33126_ij2zoz,G,LIEU DIT PLAISANCE,
340925429,00011,34092542900011,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,LD,COSSON,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.442996,45.100399,0.92,street,Lieu Dit Cosson 33920 Civrac-de-Blaye,33126_s1zi9d,G,LIEU DIT COSSON,
341097103,00012,34109710300012,O,1987-04-30,NN,,,2019-11-14T14:00:32,true,5,,1,,,CANTEMERLE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,O,-0.447591,45.106458,0.86,housenumber,1 Lieu Dit Cantemerle 33920 Civrac-de-Blaye,33126_ygx0k2_00001,G,1 LIEU DIT CANTEMERLE,
341968436,00012,34196843600012,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,77.11,NAP,N,-0.464568,45.107921,0.94,street,La Gaucherie Est 33920 Civrac-de-Blaye,33126_B025,G,LA GAUCHERIE EST,
342068699,00020,34206869900020,O,2006-12-01,,,,2019-11-14T14:00:32,true,3,,,,,22 LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-11-30,F,LE DEPAN' HEURE,,,,43.39Z,NAFRev2,N,-0.466886,45.109315,0.94,housenumber,22 Lieu Dit la Gaucherie 33920 Civrac-de-Blaye,33126_izupyk_00022,G,22 LIEU DIT LA GAUCHERIE,
342797958,00010,34279795800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES MICHAUDS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,55.72,NAP,N,-0.44287,45.106915,0.93,street,Lieu Dit les Michauds 33920 Civrac-de-Blaye,33126_wxv33g,G,LIEU DIT LES MICHAUDS,
343181947,00049,34318194700049,O,2000-07-01,NN,,,2019-11-14T14:00:32,true,5,CHAPEAU,,,LD,CHAPEAU,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.4536,45.095781,0.93,street,Chapeau Sud 33920 Civrac-de-Blaye,33126_B016,G,CHAPEAU SUD,
344252853,00025,34425285300025,O,1989-09-01,,,,2019-11-14T14:00:32,false,3,,,,LD,LES MICHAUX,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,60.2L,NAF1993,N,-0.44287,45.106915,0.78,street,Lieu Dit les Michauds 33920 Civrac-de-Blaye,33126_wxv33g,G,LIEU DIT LES MICHAUDS,
344623434,00034,34462343400034,O,2007-09-01,01,2019,4312BA,2021-10-27T08:37:04,true,2,,,,,2 LA TONNELLE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.12A,NAFRev2,O,-0.483925,45.122858,0.92,housenumber,2 Lieu Dit la Tonnelle 33920 Civrac-de-Blaye,33126_rmojz6_00002,G,2 LIEU DIT LA TONNELLE,
347625543,00017,34762554300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,RABOTET,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1988-08-07,F,,,,,64.12,NAP,N,-0.474675,45.097514,0.92,street,Lieu Dit Rabotet 33920 Civrac-de-Blaye,33126_yypdpc,G,LIEU DIT RABOTET,
349078386,00019,34907838600019,O,1989-02-01,NN,,,2019-11-14T14:00:32,false,5,,,,,5 LD CHAPEAU NORD,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,45.2L,NAFRev1,O,-0.453071,45.096814,0.8,street,Chapeau Nord 33920 Civrac-de-Blaye,33126_B015,G,CHAPEAU NORD,
349187914,00057,34918791400057,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,11,,,LE FENOUIL,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.433959,45.106069,0.93,housenumber,11 Lieu Dit le Fenouil 33920 Civrac-de-Blaye,33126_dh4pyh_00011,G,11 LIEU DIT LE FENOUIL,
349572131,00010,34957213100010,O,1989-01-29,NN,,,2019-11-14T14:00:32,true,4,,,,,LES FAURES,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,-0.47255,45.130703,0.92,street,Lieu Dit les Faures 33920 Civrac-de-Blaye,33126_ponm9b,G,LIEU DIT LES FAURES,
349874164,00040,34987416400040,O,2009-12-01,,,,2021-02-23T11:02:40,true,1,,,,,LES BRUELLES LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,73.11Z,NAFRev2,N,-0.465686,45.108206,0.54,street,Lieu Dit la Gaucherie 33920 Civrac-de-Blaye,33126_izupyk,G,LIEU DIT LA GAUCHERIE,
350173225,00011,35017322500011,O,1989-03-01,,,,2019-11-14T14:00:32,true,3,,,,,BOURG OUEST,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-0.444226,45.1113,0.93,street,Le Bourg Ouest 33920 Civrac-de-Blaye,33126_B008,G,LE BOURG OUEST,
350447678,00011,35044767800011,O,1989-04-01,03,2019,,2021-12-03T03:56:51,true,4,,,,,LA CRABERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,-0.461671,45.115117,0.93,street,Lieu Dit la Craberie 33920 Civrac-de-Blaye,33126_1gxspj,G,LIEU DIT LA CRABERIE,
351374566,00013,35137456600013,O,1989-07-11,NN,,,2019-11-14T14:00:32,true,3,,,,LD,VIGNOLLES,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,70.2B,NAFRev1,N,-0.482823,45.127149,0.92,street,Vignolles Nord 33920 Civrac-de-Blaye,33126_B063,G,VIGNOLLES NORD,
351421599,00017,35142159900017,O,1989-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BESSAN,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.42762,43.3614315,0.89,poi.townhall,Mairie de Bessan (Hôtel de ville) Bessan,https://osm.org/way/219548157,G,,
353344864,00015,35334486400015,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES LIVRONS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,-0.477485,45.120043,0.93,street,Lieu Dit les Livrons 33920 Civrac-de-Blaye,33126_od8hjf,G,LIEU DIT LES LIVRONS,
354090359,00028,35409035900028,O,2020-03-16,,,,2020-05-16T03:38:29,true,1,19 LIEU-DIT LA GAUCHERIE,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.20B,NAFRev2,N,-0.469886,45.107669,0.95,housenumber,19 Lieu Dit la Gaucherie 33920 Civrac-de-Blaye,33126_izupyk_00019,D,19 LIEU DIT LA GAUCHERIE,
377588678,00021,37758867800021,O,1994-03-11,NN,,,2019-11-14T14:00:32,false,4,,,,LD,VIGNOLLES,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,91.3E,NAF1993,N,-0.482823,45.127149,0.92,street,Vignolles Nord 33920 Civrac-de-Blaye,33126_B063,G,VIGNOLLES NORD,
383230984,00015,38323098400015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA PIERRIERE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,N,-0.461671,45.115117,0.34,street,Lieu Dit la Craberie 33920 Civrac-de-Blaye,33126_1gxspj,G,LIEU DIT LA CRABERIE,
384647525,00037,38464752500037,O,1994-06-17,NN,,,2019-11-14T14:00:32,false,4,,,,,ORDONNEAU,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,60.2M,NAF1993,O,-0.441986,45.117306,0.83,street,Dordonneau Est 33920 Civrac-de-Blaye,33126_B020,G,DORDONNEAU EST,
384917449,00017,38491744900017,O,1992-03-16,,,,2019-11-14T14:00:32,true,1,,16,,,LES BERLANDS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,28.1A,NAF1993,N,-0.464247,45.123609,0.95,housenumber,16 Les Berlands 33920 Civrac-de-Blaye,33126_8h3cyl_00016,G,16 LES BERLANDS,
385368642,00018,38536864200018,O,,NN,,,2019-11-14T14:00:32,true,1,,17,,,LE BOURG,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,-0.44374,45.110529,0.95,interpolation,17 Le Bourg 33920 Civrac-de-Blaye,,G,15 LE BOURG,
388435869,00010,38843586900010,O,1992-06-26,NN,,,2019-11-14T14:00:32,false,3,,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
390174407,00036,39017440700036,O,2002-01-01,NN,,4334ZB,2020-12-04T09:00:12,false,5,,,,,MAIRIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,43.34Z,NAFRev2,N,-0.447811,45.102526,0.65,street,Metairie de Cosson 33920 Civrac-de-Blaye,33126_B040,G,METAIRIE DE COSSON,
391724507,00010,39172450700010,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,2,,,MOULIN DE LA JASSON,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.450319,45.096534,0.95,housenumber,2 Moulin de la Jasson 33920 Civrac-de-Blaye,33126_b044_00002,G,2 MOULIN DE LA JASSON,
392598926,00021,39259892600021,O,1975-01-01,00,2019,,2021-10-27T08:20:29,false,4,LES BERLANDS,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.02B,NAFRev2,O,-0.46784,45.123566,0.95,street,Les Berlands 33920 Civrac-de-Blaye,33126_8h3cyl,D,LES BERLANDS,
393176052,00016,39317605200016,O,1993-11-22,NN,,,2019-11-14T14:00:32,true,3,,,,,CHAPEAU,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,70.2B,NAFRev1,N,-0.4536,45.095781,0.93,street,Chapeau Sud 33920 Civrac-de-Blaye,33126_B016,G,CHAPEAU SUD,
393371810,00010,39337181000010,O,1993-10-18,,,,2019-11-14T14:00:32,true,1,,,,,,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
393529805,00011,39352980500011,O,1993-04-06,NN,,,2019-11-14T14:00:32,true,3,,,,LD,ORDONNEAU,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.441986,45.117306,0.83,street,Dordonneau Est 33920 Civrac-de-Blaye,33126_B020,G,DORDONNEAU EST,
393817788,00010,39381778800010,O,1994-01-27,NN,,,2019-11-14T14:00:32,true,4,,,,,CHAPEAU,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.18Z,NAFRev2,N,-0.4536,45.095781,0.93,street,Chapeau Sud 33920 Civrac-de-Blaye,33126_B016,G,CHAPEAU SUD,
394095137,00029,39409513700029,O,1994-01-02,NN,,,2019-11-14T14:00:32,true,1,,,,,LES BERLANS,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,51.3J,NAF1993,O,-0.467528,45.123788,0.93,street,Les Berlans Est 33920 Civrac-de-Blaye,33126_B001,G,LES BERLANS EST,
394619217,00034,39461921700034,O,2004-05-01,NN,,,2019-11-14T14:00:32,false,4,,34,,,LE BOURG,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,O,-0.442307,45.11197,0.95,housenumber,34 Le Bourg 33920 Civrac-de-Blaye,33126_qvxkki_00034,G,34 LE BOURG,
397500075,00015,39750007500015,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,20,,,LA GAUCHERIE,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.469107,45.107853,0.94,housenumber,20 La Gaucherie Est 33920 Civrac-de-Blaye,33126_b025_00020,G,20 LA GAUCHERIE EST,
397579988,00015,39757998800015,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.44305,45.112098,0.95,street,Le Bourg 33920 Civrac-de-Blaye,33126_qvxkki,G,LE BOURG,
398853689,00014,39885368900014,O,1993-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,DURAND,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.468338,45.127908,0.38,street,La Grande Nauve 33920 Civrac-de-Blaye,33126_B030,G,LA GRANDE NAUVE,
399699735,00011,39969973500011,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,REGUIGNAN,33920,CIVRAC-DE-BLAYE,,,33126,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,70.2C,NAF1993,N,-0.473571,45.11472,0.66,street,Reguignon 33920 Civrac-de-Blaye,33126_rt1kik,G,REGUIGNON,