siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702404,00012,18570240400012,O,1985-12-10,NN,,,2011-04-23T04:09:23,true,3,,,,,,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200091551,00016,20009155100016,O,2020-01-01,03,2020,,2022-08-29T09:05:35,true,1,,17,A,RUE,D'OBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.828324,48.99399,0.95,interpolation,17 Rue d’Oberten 57660 Hellimer,,G,15 RUE D OBERTEN,
200100691,00019,20010069100019,O,2023-04-20,,,,2023-06-12T08:36:52,true,1,MAIRIE,1,,RUE,SAINT MARTIN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,42.99Z,NAFRev2,N,6.83124,48.995886,0.94,housenumber,1 Rue Saint-Martin 57660 Hellimer,57311_0250_00001,G,1 RUE SAINT MARTIN,
215703117,00014,21570311700014,O,1983-03-01,NN,,,2019-06-24T13:11:10,false,5,,8,,RUE,DE L ECOLE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.830583,48.99753,0.94,housenumber,8 Rue de l’Ecole 57660 Hellimer,57311_0040_00008,G,8 RUE DE L ECOLE,
215703117,00022,21570311700022,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,4,,8,,RUE,DE L ECOLE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.830583,48.99753,0.94,housenumber,8 Rue de l’Ecole 57660 Hellimer,57311_0040_00008,G,8 RUE DE L ECOLE,
215703117,00030,21570311700030,O,1981-06-23,NN,,,2018-03-06T09:56:32,false,4,,12,,RUE,ST MARTIN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.831313,48.995951,0.83,housenumber,12 Rue Saint-Martin 57660 Hellimer,57311_0250_00012,G,12 RUE SAINT MARTIN,
215703117,00048,21570311700048,O,1996-01-01,NN,,,2018-03-06T09:55:07,false,4,MAIRIE,1,,RUE,SAINT-MARTIN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.83124,48.995886,0.94,housenumber,1 Rue Saint-Martin 57660 Hellimer,57311_0250_00001,G,1 RUE SAINT MARTIN,
215703117,00055,21570311700055,O,2003-01-02,NN,,,2011-06-06T10:29:11,false,4,MAIRIE,8,,RUE,DE L'ECOLE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT GAILLARD,,,,42.99Z,NAFRev2,N,6.830583,48.99753,0.94,housenumber,8 Rue de l’Ecole 57660 Hellimer,57311_0040_00008,G,8 RUE DE L ECOLE,
215703117,00063,21570311700063,O,2017-01-01,03,2020,,2022-08-29T09:07:50,true,1,,1,,RUE,SAINT MARTIN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.83124,48.995886,0.94,housenumber,1 Rue Saint-Martin 57660 Hellimer,57311_0250_00001,G,1 RUE SAINT MARTIN,
215703117,00071,21570311700071,O,2018-12-07,,,,2023-07-10T14:54:45,false,1,,1,,RUE,SAINT MARTIN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2018-12-07,A,LOTISSEMENT DES ORCHIDEES,,,,42.99Z,NAFRev2,N,6.83124,48.995886,0.94,housenumber,1 Rue Saint-Martin 57660 Hellimer,57311_0250_00001,G,1 RUE SAINT MARTIN,
255702813,00015,25570281300015,O,1983-03-01,NN,,,,false,3,,8,,RUE,DE L'ECOLE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,41.0Z,NAF1993,,6.830583,48.99753,0.94,housenumber,8 Rue de l’Ecole 57660 Hellimer,57311_0040_00008,G,8 RUE DE L ECOLE,
255702813,00023,25570281300023,O,1992-07-01,NN,,,2021-10-27T08:12:17,true,5,,17,A,RUE,D OBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.828324,48.99399,0.95,interpolation,17 Rue d’Oberten 57660 Hellimer,,G,15 RUE D OBERTEN,
301883831,00010,30188383100010,O,1975-01-01,NN,,,,true,1,,1,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,6.828181,48.997574,0.95,housenumber,1 Rue d’Insming 57660 Hellimer,57311_0160_00001,G,1 RUE D INSMING,
302384292,00017,30238429200017,O,,NN,,,,true,1,,33,,,Q DE L'EGLISE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,6.83196,48.996372,0.83,housenumber,33 Quartier de l’Eglise 57660 Hellimer,57311_a001_00033,G,33 QUARTIER DE L EGLISE,
304471444,00014,30447144400014,O,1976-01-01,NN,,,2009-06-27T03:41:21,true,5,,1,,RUE,DE LECOLE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02A,NAFRev2,O,6.829619,48.997581,0.83,housenumber,1 Rue de l’Ecole 57660 Hellimer,57311_0040_00001,G,1 RUE DE L ECOLE,
308713536,00016,30871353600016,O,,NN,,,,true,1,,10,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,6.832252,48.999143,0.95,housenumber,10 Rue Nationale 57660 Hellimer,57311_0200_00010,G,10 RUE NATIONALE,
315133231,00011,31513323100011,O,1979-01-01,NN,,,2014-07-08T00:19:05,true,5,,4,,QUAI,DE L EGLISE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,43.99C,NAFRev2,O,6.83094,48.995461,0.8,housenumber,4 Quartier de l’Eglise 57660 Hellimer,57311_a001_00004,G,4 QUARTIER DE L EGLISE,
316149558,00017,31614955800017,O,,NN,,,,true,1,,43,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.826862,48.997811,0.95,housenumber,43 Rue Nationale 57660 Hellimer,57311_0200_00043,G,43 RUE NATIONALE,
317504934,00033,31750493400033,O,2001-01-01,NN,,,2019-04-19T07:35:01,false,3,,,,RTE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.827015,48.997844,0.76,street,Rue Nationale 57660 Hellimer,57311_0200,G,RUE NATIONALE,
318261591,00016,31826159100016,O,1980-01-01,NN,,,2013-06-13T19:29:37,true,5,,34,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,N,6.829447,48.997598,0.95,housenumber,34 Rue Nationale 57660 Hellimer,57311_0200_00034,G,34 RUE NATIONALE,
320199714,00017,32019971400017,O,,NN,,,,true,1,,8,,RUE,SAINT MARTIN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,6.830911,48.996043,0.94,housenumber,8 Rue Saint-Martin 57660 Hellimer,57311_0250_00008,G,8 RUE SAINT MARTIN,
321049843,00014,32104984300014,O,1981-01-01,NN,,,2011-11-21T08:39:34,true,5,,23,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,68.20B,NAFRev2,N,6.82984,48.996132,0.95,housenumber,23 Rue d’Insming 57660 Hellimer,57311_0160_00023,G,23 RUE D INSMING,
321636482,00028,32163648200028,O,2007-04-01,,,,2021-02-23T10:45:23,true,2,,2,,RUE,DE L ECOLE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.830272,48.997635,0.94,housenumber,2 Rue de l’Ecole 57660 Hellimer,57311_0040_00002,G,2 RUE DE L ECOLE,
322822206,00098,32282220600098,O,2017-11-01,,,,2023-06-19T11:02:09,true,1,,37,,RUE,D INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,L.A.IMPORT-EXPORT,46.61Z,NAFRev2,N,6.832274,48.996685,0.8,street,Rue d’Insming 57660 Hellimer,57311_0160,G,RUE D INSMING,
323164673,00010,32316467300010,O,1982-01-01,NN,,,2014-07-08T00:27:41,true,5,,5,,RUE,D INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,O,6.828265,48.997379,0.95,housenumber,5 Rue d’Insming 57660 Hellimer,57311_0160_00005,G,5 RUE D INSMING,
325040400,00013,32504040000013,O,1982-07-01,NN,,,,true,4,,,,,FERME DU ACKERBACH,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,6.814703,48.978738,0.76,street,Ferme Ackerbach 57660 Hellimer,57311_B108,G,FERME ACKERBACH,
329186522,00044,32918652200044,O,2019-09-17,01,2020,4722ZB,2022-08-29T09:20:46,false,2,,1,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.22Z,NAFRev2,O,6.828181,48.997574,0.95,housenumber,1 Rue d’Insming 57660 Hellimer,57311_0160_00001,G,1 RUE D INSMING,
341317402,00012,34131740200012,O,,NN,,,,true,1,,23,,RUE,OBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,6.827752,48.992689,0.88,housenumber,23 Rue d’Oberten 57660 Hellimer,57311_0220_00023,G,23 RUE D OBERTEN,
341966109,00017,34196610900017,O,1987-06-01,NN,,,2008-01-04T21:58:11,true,3,FERME D'ACKERBACH,,,,,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.814703,48.978738,0.8,street,Ferme Ackerbach 57660 Hellimer,57311_B108,D,FERME ACKERBACH,
343292033,00010,34329203300010,O,1987-11-01,NN,,,,true,1,,12,,RUE,OBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.1A,NAF1993,N,6.827999,48.993338,0.88,housenumber,12 Rue d’Oberten 57660 Hellimer,57311_0220_00012,G,12 RUE D OBERTEN,
344185418,00011,34418541800011,O,1988-02-01,NN,,,2022-01-20T03:35:00,true,3,,,,,FERME D ACKERBACH,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.814703,48.978738,0.8,street,Ferme Ackerbach 57660 Hellimer,57311_B108,G,FERME ACKERBACH,
344605571,00027,34460557100027,O,1990-07-09,NN,,,2016-01-25T08:17:22,false,6,,23,,RUE,D INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,86.21Z,NAFRev2,N,6.82984,48.996132,0.95,housenumber,23 Rue d’Insming 57660 Hellimer,57311_0160_00023,G,23 RUE D INSMING,
345130488,14398,34513048814398,O,2016-07-22,,,,2022-03-25T03:53:06,false,2,,39,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2021-11-05,F,CARREFOUR EXPRESS,,,,68.20B,NAFRev2,N,6.828497,48.997727,0.95,housenumber,39 Rue Nationale 57660 Hellimer,57311_0200_00039,G,39 RUE NATIONALE,
347593618,00015,34759361800015,O,1988-07-01,02,2020,4540ZP,2022-08-29T09:29:56,true,4,,29,,RUE,PRINCIPALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.829518,48.997974,0.49,housenumber,29 Rue Nationale 57660 Hellimer,57311_0200_00029,G,29 RUE NATIONALE,
349488775,00025,34948877500025,O,2008-01-31,01,2020,4312BA,2022-08-29T09:31:20,true,2,,37,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.12B,NAFRev2,O,6.832274,48.996685,0.8,street,Rue d’Insming 57660 Hellimer,57311_0160,G,RUE D INSMING,
350553244,00038,35055324400038,O,2012-07-16,,,,2014-05-19T19:32:32,true,2,,16,,RUE,D'OBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,73.11Z,NAFRev2,N,6.828445,48.992915,0.95,housenumber,16 Rue d’Oberten 57660 Hellimer,57311_0220_00016,G,16 RUE D OBERTEN,
351812342,00019,35181234200019,O,1989-07-28,NN,,,2006-10-27T23:51:26,true,3,,,,,FERME DU ROTHOF,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,6.811304,48.98948,0.73,street,Ferme Rothof 57660 Hellimer,57311_B109,G,FERME ROTHOF,
353999766,00010,35399976600010,O,,NN,,,,true,1,,5,,RUE,DE GAILLARD,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.828977,49.000228,0.95,housenumber,5 Rue de Gaillard 57660 Hellimer,57311_0150_00005,G,5 RUE DE GAILLARD,
356000414,01791,35600041401791,O,1991-01-01,NN,,,2006-11-25T11:19:04,false,3,,32,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.829611,48.997772,0.95,housenumber,32 Rue Nationale 57660 Hellimer,57311_0200_00032,G,32 RUE NATIONALE,
380358507,00016,38035850700016,O,1991-01-01,01,2020,4520AA,2022-08-29T09:07:25,true,4,,16,,RUE,RODECK,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.827757,48.999257,0.88,housenumber,16 Rue du Rodeck 57660 Hellimer,57311_0240_00016,G,16 RUE DU RODECK,
382019990,00011,38201999000011,O,1990-04-10,NN,,,2016-01-12T00:13:57,true,3,,53,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.821946,48.996976,0.95,housenumber,53 Rue Nationale 57660 Hellimer,57311_0200_00053,G,53 RUE NATIONALE,
383022860,00019,38302286000019,O,1991-05-01,00,2020,,2022-08-29T09:10:05,false,5,,,,,FERME DU RODECK,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.50Z,NAFRev2,O,6.827619,48.999891,0.67,street,Rue du Rodeck 57660 Hellimer,57311_0240,G,RUE DU RODECK,
383022860,00027,38302286000027,O,2020-04-01,01,2020,,2022-08-29T09:10:05,true,1,,26,,RUE,DU RODECK,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,6.827312,49.000949,0.95,housenumber,26 Rue du Rodeck 57660 Hellimer,57311_0240_00026,G,26 RUE DU RODECK,
383832417,00018,38383241700018,O,1990-01-01,NN,,,2008-01-04T22:29:54,true,3,,16,,RUE,D INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.829704,48.996277,0.95,housenumber,16 Rue d’Insming 57660 Hellimer,57311_0160_00016,G,16 RUE D INSMING,
384441689,00013,38444168900013,O,1992-01-02,NN,,,2014-07-08T01:11:16,true,6,,23,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.52B,NAFRev2,O,6.82984,48.996132,0.95,housenumber,23 Rue d’Insming 57660 Hellimer,57311_0160_00023,G,23 RUE D INSMING,
384686465,00012,38468646500012,O,,NN,,,,true,1,,9,,IMP,DU CHATEAU,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,O,6.827791,48.995326,0.83,housenumber,9 Impasse du Chateau 57660 Hellimer,57311_0030_00009,G,9 IMPASSE DU CHATEAU,
389675125,00014,38967512500014,O,1993-01-07,NN,,,,true,3,,12,,RUE,ST MARTIN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,85.1G,NAF1993,N,6.831313,48.995951,0.83,housenumber,12 Rue Saint-Martin 57660 Hellimer,57311_0250_00012,G,12 RUE SAINT MARTIN,
391304391,00017,39130439100017,O,,NN,,,,true,1,,23,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,6.82984,48.996132,0.95,housenumber,23 Rue d’Insming 57660 Hellimer,57311_0160_00023,G,23 RUE D INSMING,
393043864,00015,39304386400015,O,1993-06-27,NN,,,2007-01-18T09:34:46,true,3,,11,,RUE,DU RODECK,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.828021,48.999281,0.95,housenumber,11 Rue du Rodeck 57660 Hellimer,57311_0240_00011,G,11 RUE DU RODECK,
395162340,00024,39516234000024,P,2021-06-01,,,,2023-01-25T08:38:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HELLIMER,,[ND],57311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
400994034,00017,40099403400017,O,1995-01-01,NN,,,2008-11-08T01:10:25,true,3,,4,,IMP,DU CHATEAU,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.827589,48.994794,0.83,housenumber,4 Impasse du Chateau 57660 Hellimer,57311_0030_00004,G,4 IMPASSE DU CHATEAU,
402405641,00018,40240564100018,O,1995-01-14,NN,,,2008-01-04T20:03:38,true,3,,19,,RUE,INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.828868,48.996314,0.89,housenumber,19 Rue d’Insming 57660 Hellimer,57311_0160_00019,G,19 RUE D INSMING,
403682974,00015,40368297400015,O,1996-02-01,NN,,,2008-11-08T01:16:05,false,4,,13,,RUE,DU RODECK,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2000-09-01,F,SALVATORE PIAZZA,,,,45.3F,NAF1993,O,6.827824,48.99983,0.95,housenumber,13 Rue du Rodeck 57660 Hellimer,57311_0240_00013,G,13 RUE DU RODECK,
408928935,00019,40892893500019,O,1980-01-01,NN,,,2011-08-12T05:26:40,true,4,,32,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,N,6.831456,48.996543,0.95,housenumber,32 Rue d’Insming 57660 Hellimer,57311_0160_00032,G,32 RUE D INSMING,
408928943,00013,40892894300013,O,1986-01-01,NN,,,,true,4,,1,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.834595,49.00067,0.95,housenumber,1 Rue Nationale 57660 Hellimer,57311_0200_00001,G,1 RUE NATIONALE,
408928950,00018,40892895000018,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,5,,14,,RUE,D OBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.41Z,NAFRev2,N,6.828199,48.993183,0.95,housenumber,14 Rue d’Oberten 57660 Hellimer,57311_0220_00014,G,14 RUE D OBERTEN,
410400881,00018,41040088100018,O,1980-01-01,NN,,,,true,1,,2,,RUE,TILLEULS,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,6.829732,48.996885,0.87,housenumber,2 Rue des Tilleuls 57660 Hellimer,57311_0260_00002,G,2 RUE DES TILLEULS,
410400899,00010,41040089900010,O,1983-01-01,NN,,,,true,1,,23,,RUE,OBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,01.2A,NAF1993,N,6.827752,48.992689,0.88,housenumber,23 Rue d’Oberten 57660 Hellimer,57311_0220_00023,G,23 RUE D OBERTEN,
410544886,00014,41054488600014,O,1997-02-02,NN,,,2008-11-08T01:23:29,false,4,,23,,RUE,D INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2003-06-02,F,SOMATEC,,,,29.1A,NAFRev1,O,6.82984,48.996132,0.95,housenumber,23 Rue d’Insming 57660 Hellimer,57311_0160_00023,G,23 RUE D INSMING,
413244906,00017,41324490600017,O,1997-07-15,,,,2013-04-30T02:26:44,false,4,,34,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2011-10-03,F,AUBERGE LORRAINE,,,,55.10Z,NAFRev2,O,6.829447,48.997598,0.95,housenumber,34 Rue Nationale 57660 Hellimer,57311_0200_00034,G,34 RUE NATIONALE,
413244906,00025,41324490600025,O,1997-07-15,03,2020,,2022-08-29T09:29:48,true,4,,40,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2011-10-03,A,LE FLORIDE,,,LE FLORIDE,55.10Z,NAFRev2,O,6.828581,48.997591,0.95,housenumber,40 Rue Nationale 57660 Hellimer,57311_0200_00040,G,40 RUE NATIONALE,
424094506,00021,42409450600021,O,2010-06-01,,,9529ZF,2015-12-16T04:53:06,true,3,,23,,RUE,ROUTE NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.09Z,NAFRev2,N,6.830068,48.99818,0.74,housenumber,23 Rue Nationale 57660 Hellimer,57311_0200_00023,G,23 RUE NATIONALE,
424581296,00011,42458129600011,O,1999-07-01,NN,,4722ZB,2021-10-27T08:06:30,true,4,,1,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.22Z,NAFRev2,O,6.828181,48.997574,0.95,housenumber,1 Rue d’Insming 57660 Hellimer,57311_0160_00001,G,1 RUE D INSMING,
424954857,00019,42495485700019,O,1999-08-01,NN,,,2006-10-31T00:29:30,true,3,,,,,FERME ACKERBACH,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4A,NAFRev1,N,6.814703,48.978738,0.94,street,Ferme Ackerbach 57660 Hellimer,57311_B108,G,FERME ACKERBACH,
430631390,00019,43063139000019,O,1991-01-01,NN,,,2011-02-14T09:34:45,true,5,,17,,RUE,D'HOBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,6.82829,48.993923,0.8,housenumber,17 Rue d’Oberten 57660 Hellimer,57311_0220_00017,G,17 RUE D OBERTEN,
431472638,00011,43147263800011,O,2000-03-15,NN,,,2008-01-04T18:10:46,true,3,MR ZOLOTAREFF MICHEL,27,,RUE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.829675,48.998004,0.95,housenumber,27 Rue Nationale 57660 Hellimer,57311_0200_00027,G,27 RUE NATIONALE,
433547148,00018,43354714800018,O,2000-10-19,NN,,,,false,4,,4,,QUAI,DE L EGLISE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,6.83094,48.995461,0.8,housenumber,4 Quartier de l’Eglise 57660 Hellimer,57311_a001_00004,G,4 QUARTIER DE L EGLISE,
434125407,00016,43412540700016,O,2000-08-22,NN,,,,true,1,,23,,RUE,OBERTEN,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,6.827752,48.992689,0.88,housenumber,23 Rue d’Oberten 57660 Hellimer,57311_0220_00023,G,23 RUE D OBERTEN,
437910946,00023,43791094600023,O,2012-05-14,,,,2014-04-11T08:50:37,false,2,,58,,RTE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.91B,NAFRev2,N,6.821681,48.996733,0.79,housenumber,58 Rue Nationale 57660 Hellimer,57311_0200_00058,G,58 RUE NATIONALE,
438414666,00018,43841466600018,O,2001-02-14,NN,,,2008-01-04T20:11:03,true,3,,19,,RUE,D INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.828868,48.996314,0.95,housenumber,19 Rue d’Insming 57660 Hellimer,57311_0160_00019,G,19 RUE D INSMING,
441337482,00018,44133748200018,O,2002-03-01,NN,,,2007-10-07T11:08:15,true,3,,,,RUE,D INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,52.6B,NAFRev1,N,6.832274,48.996685,0.95,street,Rue d’Insming 57660 Hellimer,57311_0160,G,RUE D INSMING,
441856309,00014,44185630900014,O,2001-10-01,NN,,,2008-01-04T21:29:13,true,3,S-C DE MME STEPHAN CAROLE,33,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.833778,48.996318,0.95,housenumber,33 Rue d’Insming 57660 Hellimer,57311_0160_00033,G,33 RUE D INSMING,
444111306,00023,44411130600023,O,2002-05-23,NN,,,2008-01-04T22:19:54,false,3,,23,,RUE,D INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.82984,48.996132,0.95,housenumber,23 Rue d’Insming 57660 Hellimer,57311_0160_00023,G,23 RUE D INSMING,
444236152,00013,44423615200013,O,1977-01-25,NN,,,2008-01-04T22:22:55,true,3,MR KOENIG REMY,30,,RUE,DU RODECK,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.826033,49.000718,0.95,housenumber,30 Rue du Rodeck 57660 Hellimer,57311_0240_00030,G,30 RUE DU RODECK,
444357321,00017,44435732100017,O,2002-11-01,NN,,,2019-05-15T03:48:33,true,4,,2,,RUE,DES TILLEULS,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.829732,48.996885,0.94,housenumber,2 Rue des Tilleuls 57660 Hellimer,57311_0260_00002,G,2 RUE DES TILLEULS,
444396790,00016,44439679000016,O,2002-11-06,NN,,,2022-04-01T04:16:56,true,3,MR JEAN MARC EBERHART,21,,RUE,D'INSMING,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.829146,48.996299,0.95,housenumber,21 Rue d’Insming 57660 Hellimer,57311_0160_00021,G,21 RUE D INSMING,
447944034,00019,44794403400019,O,1984-11-30,NN,,,2006-11-25T18:26:04,false,3,,27,,,GRAND RUE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,92.6C,NAFRev1,N,6.829675,48.998004,0.45,housenumber,27 Rue Nationale 57660 Hellimer,57311_0200_00027,G,27 RUE NATIONALE,
447944034,00027,44794403400027,O,2006-05-09,,,,2021-02-23T13:29:22,true,2,,17,,RUE,DU RODECK,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.827704,49.000463,0.95,housenumber,17 Rue du Rodeck 57660 Hellimer,57311_0240_00017,G,17 RUE DU RODECK,
448051912,00013,44805191200013,O,1977-01-31,NN,,,2008-01-04T23:10:16,true,3,,,,,SALLE COMMUNALE DES TILLEU,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.2819226,47.1401677,0.85,poi.community_centre,Salle des Tilleuls (Salle des fêtes) Mouzillon,https://osm.org/way/80126580,G,,
449589241,00016,44958924100016,O,2003-08-20,NN,,,2008-01-04T23:49:30,true,3,,30,,RUE,RODECK,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.826033,49.000718,0.88,housenumber,30 Rue du Rodeck 57660 Hellimer,57311_0240_00030,G,30 RUE DU RODECK,
450012190,00028,45001219000028,O,2012-05-01,,,,2017-09-20T08:37:25,false,2,,58,,RTE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.99Z,NAFRev2,N,6.821681,48.996733,0.79,housenumber,58 Rue Nationale 57660 Hellimer,57311_0200_00058,G,58 RUE NATIONALE,
452747652,00017,45274765200017,O,2004-01-01,NN,,,2022-05-13T03:51:07,true,3,,1,,RTE,NATIONALE,57660,HELLIMER,,,57311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.834595,49.00067,0.78,housenumber,1 Rue Nationale 57660 Hellimer,57311_0200_00001,G,1 RUE NATIONALE,