siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801759,00015,21080175900015,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210801759,00023,21080175900023,O,1996-05-01,,,,2011-04-23T04:11:49,false,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,,,0,,,,,,
260801717,00018,26080171700018,O,1983-03-01,NN,,,2016-11-20T14:10:16,true,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270800444,00019,27080044400019,O,,,,,,true,1,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313031460,00022,31303146000022,O,1992-04-25,NN,,,2008-09-07T04:41:32,true,3,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314068552,00012,31406855200012,O,,NN,,,,true,1,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
329225825,00010,32922582500010,O,,NN,,,,true,1,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330327230,00018,33032723000018,O,1984-05-17,NN,,,2020-07-29T04:13:06,true,3,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353531676,00016,35353167600016,O,1989-10-27,NN,,,,false,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353531676,00024,35353167600024,O,2001-01-01,NN,,,2008-01-04T23:55:29,true,3,CHEZ MR YVES MARCHANT,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384966685,00016,38496668500016,O,1976-04-01,NN,,,2020-08-19T19:32:37,true,5,,1,,RUE,HAUTE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,4.286253,49.649377,0.94,housenumber,1 Rue Haute 08220 Givron,08192_0096_00001,G,1 RUE HAUTE,
389543992,00017,38954399200017,O,,,,,,true,1,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389544081,00018,38954408100018,O,,,,,,true,1,,,,,LES FONDIS,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,4.309767,49.667652,0.5,street,Rue des Fondys 08220 Givron,08192_0103,G,RUE DES FONDYS,
389544149,00013,38954414900013,O,1971-01-01,NN,,,2010-04-18T06:15:17,true,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392920047,00017,39292004700017,O,1988-01-01,NN,,,2009-02-10T05:02:34,true,4,,,,,LES FONDIS,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.309767,49.667652,0.5,street,Rue des Fondys 08220 Givron,08192_0103,G,RUE DES FONDYS,
392920120,00012,39292012000012,O,1968-01-01,NN,,,2009-07-29T04:37:37,true,3,,,,,LES FONDIS,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,01.1A,NAFRev1,N,4.309767,49.667652,0.5,street,Rue des Fondys 08220 Givron,08192_0103,G,RUE DES FONDYS,
392939922,00010,39293992200010,O,1978-01-01,NN,,,,true,3,,,,,LES FONDIS,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.309767,49.667652,0.5,street,Rue des Fondys 08220 Givron,08192_0103,G,RUE DES FONDYS,
392939963,00014,39293996300014,O,1988-01-01,NN,,,2006-12-10T06:17:26,true,3,,,,,LE POIRIER BAUDET,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397615535,00010,39761553500010,O,,NN,,,,true,1,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397691890,00016,39769189000016,O,1994-07-01,NN,,,,false,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401950563,00015,40195056300015,O,1995-05-15,NN,,,2016-12-07T12:33:34,true,3,LES FONDYS,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.309767,49.667652,0.75,street,Rue des Fondys 08220 Givron,08192_0103,D,RUE DES FONDYS,
418143400,00020,41814340000020,O,2022-03-01,,,,2022-03-05T12:48:08,true,1,,5,,RUE,DE LA CENSE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.49Z,NAFRev2,N,4.293311,49.648584,0.93,housenumber,5 Rue de la Cense 08220 Givron,08192_0100_00005,G,5 RUE DE LA CENSE,
418904116,00013,41890411600013,O,1997-01-01,NN,,,2023-05-05T20:56:04,true,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444572523,00017,44457252300017,O,2002-11-29,NN,,,,true,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
447791070,00017,44779107000017,O,2003-02-01,NN,,,2014-06-13T23:20:27,false,4,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447791070,00025,44779107000025,O,2012-06-01,01,2021,,2023-11-30T10:17:05,true,1,,4,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2012-06-01,A,GAEC DES BLONDES,,,,01.42Z,NAFRev2,N,4.28747,49.649501,0.94,housenumber,4 Rue Principale 08220 Givron,08192_0098_00004,G,4 RUE PRINCIPALE,
453479958,00010,45347995800010,O,1990-04-12,NN,,,2008-01-05T03:04:16,true,3,MAIRIE,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
454017039,00016,45401703900016,O,2004-04-01,,,,2010-04-09T14:09:47,true,3,,,,RTE,DE CHAUMONT,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,5.3029402,47.9034511,0.79,poi,Route de Chaumont (Pont) Humes-Jorquenay,https://osm.org/way/445023938,G,,
481205532,00015,48120553200015,O,2004-01-01,NN,,,2006-12-15T05:09:53,true,3,LES FONDYS,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.309767,49.667652,0.75,street,Rue des Fondys 08220 Givron,08192_0103,D,RUE DES FONDYS,
492000062,00025,49200006200025,O,2019-08-29,,,,2022-09-16T10:44:51,true,2,,8,B,RUE,HAUTE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,4.288032,49.646854,0.8,housenumber,8bis Rue Haute 08220 Givron,08192_0096_00008_bis,G,8BIS RUE HAUTE,
498166255,00014,49816625500014,O,2007-01-01,01,2021,,2023-11-30T10:35:01,true,3,,5,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.287034,49.649654,0.94,housenumber,5 Rue Principale 08220 Givron,08192_0098_00005,G,5 RUE PRINCIPALE,
508267473,00017,50826747300017,O,2008-09-01,,,,2017-07-18T05:13:21,true,2,CHEZ MME JACQUELINE DUANT,,,RTE,DE CHAUMONT PORCIEN,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,4.2481423,49.6494568,0.79,poi.place_of_worship,(Lieu de culte) Chaumont-Porcien,https://osm.org/node/4066987211,G,,
509272456,00013,50927245600013,O,2008-12-01,01,2021,,2023-11-30T10:23:43,true,1,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
511456717,00012,51145671700012,O,2009-03-01,,,,2009-03-31T04:24:37,true,1,,4,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,4.28747,49.649501,0.94,housenumber,4 Rue Principale 08220 Givron,08192_0098_00004,G,4 RUE PRINCIPALE,
513626390,00019,51362639000019,O,2009-07-17,NN,,,2014-06-14T03:50:41,false,3,,7,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,43.22B,NAFRev2,O,4.289153,49.648872,0.94,housenumber,7 Rue Principale 08220 Givron,08192_0098_00007,G,7 RUE PRINCIPALE,
520981341,00024,52098134100024,O,2021-06-01,,,4520AB,2021-06-19T11:59:21,true,1,,11,,RTE,DE PAGAN,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,45.20A,NAFRev2,N,4.295429,49.654074,0.37,housenumber,11 Rue des Fondys 08220 Givron,08192_0103_00011,G,11 RUE DES FONDYS,
521432815,00012,52143281500012,O,2010-04-06,,,4332AA,2015-05-18T19:31:04,true,4,,6,,RUE,DU LAVOIR,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32A,NAFRev2,O,4.29202,49.64801,0.94,housenumber,6 Rue du Lavoir 08220 Givron,08192_0099_00006,G,6 RUE DU LAVOIR,
524667102,00015,52466710200015,O,2010-08-20,,,,2010-09-06T08:23:43,true,1,,7,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2010-08-20,A,GF DU BOIS DE LA TOMMELLE,,,,02.20Z,NAFRev2,N,4.289153,49.648872,0.94,housenumber,7 Rue Principale 08220 Givron,08192_0098_00007,G,7 RUE PRINCIPALE,
752594226,00025,75259422600025,O,2018-07-01,,,,2019-07-09T07:43:38,false,1,,,,,BOIS DU PONT CARUEL,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
780263810,00019,78026381000019,O,,,,,,true,1,,,,,,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.60,NAP,N,,,0,,,,,,
800192296,00013,80019229600013,O,2014-02-01,,,,2014-02-06T09:59:25,true,1,,,,,3 RUE PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,96.09Z,NAFRev2,N,4.286984,49.649579,0.94,housenumber,3 Rue Principale 08220 Givron,08192_0098_00003,G,3 RUE PRINCIPALE,
800603052,00013,80060305200013,O,2014-02-24,,,,2014-02-25T09:31:05,true,1,,3,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,18.13Z,NAFRev2,N,4.286984,49.649579,0.94,housenumber,3 Rue Principale 08220 Givron,08192_0098_00003,G,3 RUE PRINCIPALE,
802811786,00028,80281178600028,P,2023-06-01,,,,2023-06-03T12:15:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIVRON,,[ND],08192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
841585615,00013,84158561500013,O,2018-09-01,,,,2018-08-08T04:14:48,true,1,,10,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2018-09-01,A,VOLAILLES GIVRONAISE,,,,01.47Z,NAFRev2,N,4.291558,49.64923,0.94,housenumber,10 Rue Principale 08220 Givron,08192_0098_00010,G,10 RUE PRINCIPALE,
852258094,00022,85225809400022,O,2020-08-18,,,,2023-08-17T03:34:11,true,2,,3,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,66.19B,NAFRev2,N,4.286984,49.649579,0.94,housenumber,3 Rue Principale 08220 Givron,08192_0098_00003,G,3 RUE PRINCIPALE,
884575895,00013,88457589500013,O,2020-06-22,,,,2020-06-26T03:52:30,true,1,,5,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,01.61Z,NAFRev2,O,4.287034,49.649654,0.94,housenumber,5 Rue Principale 08220 Givron,08192_0098_00005,G,5 RUE PRINCIPALE,
890332281,00017,89033228100017,O,2020-09-15,,,1413ZB,2020-10-26T09:38:46,true,1,,7,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,L'ATELIER D'EFKA,14.13Z,NAFRev2,N,4.289153,49.648872,0.94,housenumber,7 Rue Principale 08220 Givron,08192_0098_00007,G,7 RUE PRINCIPALE,
915397988,00022,91539798800022,O,2023-11-22,,,,2023-12-08T13:30:10,false,1,,,,LD,LA LONGUE-ROYE - PDL 2,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2023-11-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
915397988,00030,91539798800030,O,2023-11-22,,,,2023-12-08T13:43:11,false,1,,,,,LD LA LONGUE ROYE - PDL 1,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2023-11-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
978653756,00012,97865375600012,O,2023-09-01,,,,2023-09-02T15:10:05,true,1,,3,,RUE,PRINCIPALE,08220,GIVRON,,,08192,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,REIMS PATRIMOINE,70.22Z,NAFRev2,N,4.286984,49.649579,0.94,housenumber,3 Rue Principale 08220 Givron,08192_0098_00003,G,3 RUE PRINCIPALE,
