siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505481,00011,21250548100011,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,3,,8,,RUE,DE L EGLISE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.704262,47.346646,0.94,housenumber,8 Rue de l’Eglise 25190 Solemont,25548_0026_00008,G,8 RUE DE L EGLISE,
212505481,00029,21250548100029,O,1983-12-21,NN,,,,false,5,,15,,RUE,DES ACACIAS,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.705284,47.346287,0.94,housenumber,15 Rue des Acacias 25190 Solemont,25548_0003_00015,G,15 RUE DES ACACIAS,
212505481,00037,21250548100037,O,1996-12-25,NN,,,2010-10-19T16:34:36,false,2,,8,,RUE,DE L EGLISE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.704262,47.346646,0.94,housenumber,8 Rue de l’Eglise 25190 Solemont,25548_0026_00008,G,8 RUE DE L EGLISE,
212505481,00045,21250548100045,O,2003-04-15,NN,,,2010-10-19T17:04:01,false,3,,8,,RUE,DE L EGLISE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.704262,47.346646,0.94,housenumber,8 Rue de l’Eglise 25190 Solemont,25548_0026_00008,G,8 RUE DE L EGLISE,
212505481,00052,21250548100052,O,2005-01-01,,,,2013-10-05T12:16:27,false,3,,8,,RUE,DE L EGLISE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOGEMENT,,,,68.20A,NAFRev2,N,6.704262,47.346646,0.94,housenumber,8 Rue de l’Eglise 25190 Solemont,25548_0026_00008,G,8 RUE DE L EGLISE,
262501497,00016,26250149700016,O,1983-03-01,NN,,,2017-08-06T14:09:49,true,4,,,,,MAIRIE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500166,00017,27250016600017,O,,,,,,true,1,,,,,MAIRIE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502200,00010,29250220000010,O,1991-08-28,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333138089,00011,33313808900011,O,,NN,,,,true,1,,,,LOT,LE PLAIN DU MONT,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,6.707336,47.343901,0.41,street,Rue du Mont 25190 Solemont,25548_0044,G,RUE DU MONT,
342053592,00016,34205359200016,O,1987-08-07,NN,,,2015-03-31T16:37:28,true,4,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350904264,00016,35090426400016,O,1989-05-29,NN,,,2008-01-04T23:22:24,true,3,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352153662,00015,35215366200015,O,,NN,,,,true,1,,15,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,69.12,NAP,N,,,0,,,,,,
353130636,00015,35313063600015,O,1989-12-28,NN,,,2008-11-08T00:30:37,false,4,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
378609580,00022,37860958000022,O,1995-01-01,NN,,,,true,1,,,,,FERME DES FONTENYS,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,01.2A,NAF1993,N,1.7351592,47.0603081,0.71,poi.farm,Ferme de la Bisquinerie (Agricoles) Fontenay,https://osm.org/way/375831008,G,,
379230873,00018,37923087300018,O,,NN,,,,true,1,,,,LD,LE PLAIN DU MONT,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,69.12,NAP,N,6.693873,47.336825,0.49,locality,Verger du Moulin 25190 Solemont,25548_B111,G,VERGER DU MOULIN,
381295765,00014,38129576500014,O,1991-02-01,NN,,,2018-10-17T03:52:51,true,3,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388826356,00015,38882635600015,O,,,,,,true,1,,,,,LE PLAIN DU MONT,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,45.2V,NAF1993,N,6.693873,47.336825,0.49,locality,Verger du Moulin 25190 Solemont,25548_B111,G,VERGER DU MOULIN,
390849891,00010,39084989100010,O,,NN,,,,true,1,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390912400,00012,39091240000012,O,1993-01-01,NN,,,2011-09-12T19:38:39,true,3,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392527966,00015,39252796600015,O,,NN,,,,true,1,,11,,RUE,SOUS LES ROCHES,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,33.3Z,NAF1993,O,6.707601,47.345202,0.94,housenumber,11 Rue sous les Roches 25190 Solemont,25548_0050_00011,G,11 RUE SOUS LES ROCHES,
398965814,00013,39896581400013,O,1994-06-01,NN,,,2008-01-04T19:00:10,true,3,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408515013,00030,40851501300030,O,2009-08-01,,,,2010-09-08T08:18:37,true,2,,3,,RUE,DU MONT,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90F,NAFRev2,N,6.707318,47.34393,0.93,housenumber,3 Rue du Mont 25190 Solemont,25548_0044_00003,G,3 RUE DU MONT,
409022845,00013,40902284500013,O,1994-12-01,NN,,,2008-01-04T21:20:02,true,3,,,,,LE VILLAGE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411329014,00012,41132901400012,O,1995-08-01,NN,,,2017-01-05T08:17:46,false,5,,,,,FERME DE FONTENYS,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413826199,00015,41382619900015,O,1997-10-03,NN,,,2014-07-08T01:47:41,true,4,,11,,RUE,SOUS LES ROCHES,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,33.20C,NAFRev2,N,6.707601,47.345202,0.94,housenumber,11 Rue sous les Roches 25190 Solemont,25548_0050_00011,G,11 RUE SOUS LES ROCHES,
433020278,00019,43302027800019,O,2000-09-01,NN,,,2008-01-04T18:53:28,true,4,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441743606,00010,44174360600010,O,2002-04-01,NN,,,2014-05-02T04:59:19,true,4,,,,,FERME DU MOULIN,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,6.693873,47.336825,0.59,locality,Verger du Moulin 25190 Solemont,25548_B111,G,VERGER DU MOULIN,
442131819,00041,44213181900041,O,2021-05-24,,,,2021-09-06T10:03:08,true,1,,2,,,RUE DU CLOS MONSIEUR,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,70.22Z,NAFRev2,N,6.702984,47.343896,0.94,housenumber,2 Rue du Clos Monsieur 25190 Solemont,25548_0022_00002,G,2 RUE DU CLOS MONSIEUR,
449459056,00015,44945905600015,O,2003-08-01,NN,,,2015-01-12T02:33:15,true,4,,,,,FERME DE FONTENYS,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452773252,00013,45277325200013,O,2004-03-22,NN,,,2018-12-04T15:43:34,false,5,,7,,RUE,SOUS LES ROCHES,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,94.99Z,NAFRev2,N,6.708382,47.344778,0.94,housenumber,7 Rue sous les Roches 25190 Solemont,25548_0050_00007,G,7 RUE SOUS LES ROCHES,
452773252,00021,45277325200021,O,2016-05-11,,,,2018-12-04T15:43:34,true,1,,1,,RUE,DES ACACIAS,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,93.29Z,NAFRev2,N,6.707092,47.344101,0.94,housenumber,1 Rue des Acacias 25190 Solemont,25548_0003_00001,G,1 RUE DES ACACIAS,
503685018,00015,50368501800015,O,2008-04-01,,,,2012-03-14T08:43:04,false,2,,2,,RUE,DES CAMPENOTTES,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,46.19B,NAFRev2,N,6.704179,47.344818,0.94,housenumber,2 Rue des Campenottes 25190 Solemont,25548_0020_00002,G,2 RUE DES CAMPENOTTES,
514151034,00022,51415103400022,O,2014-06-30,,,,2016-10-27T04:39:13,true,2,,,,,LE MOULIN,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,01.49Z,NAFRev2,N,6.693873,47.336825,0.64,locality,Verger du Moulin 25190 Solemont,25548_B111,G,VERGER DU MOULIN,
517621843,00013,51762184300013,O,2009-10-19,,,,2012-11-10T01:23:59,true,2,LOT DES CAMPENOTTES,8,,RUE,DES ACACIAS,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,96.09Z,NAFRev2,N,6.706756,47.344984,0.94,housenumber,8 Rue des Acacias 25190 Solemont,25548_0003_00008,G,8 RUE DES ACACIAS,
518282611,00012,51828261100012,O,2009-11-01,,,,2012-11-10T01:30:14,true,2,,3,,RUE,DU MONT,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,46.19B,NAFRev2,N,6.707318,47.34393,0.93,housenumber,3 Rue du Mont 25190 Solemont,25548_0044_00003,G,3 RUE DU MONT,
518950290,00016,51895029000016,O,2010-01-16,,,,2018-12-21T04:20:24,true,4,,6,,RUE,DES ACACIAS,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,6.707044,47.344722,0.94,housenumber,6 Rue des Acacias 25190 Solemont,25548_0003_00006,G,6 RUE DES ACACIAS,
534557145,00016,53455714500016,O,2011-09-01,,,,2017-02-10T03:56:26,true,2,FERME DU MOULIN,,,,SUR LE MOULIN,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.99A,NAFRev2,N,6.693873,47.336825,0.47,locality,Verger du Moulin 25190 Solemont,25548_B111,G,VERGER DU MOULIN,
749846358,00028,74984635800028,O,2021-03-02,,,,2021-04-03T11:40:58,true,1,,1,,RUE,DES ACACIAS,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,47.99A,NAFRev2,N,6.707092,47.344101,0.94,housenumber,1 Rue des Acacias 25190 Solemont,25548_0003_00001,G,1 RUE DES ACACIAS,
778351379,00012,77835137900012,O,,,,,,true,1,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
788203636,00014,78820363600014,O,,,,,,true,1,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
818834830,00015,81883483000015,O,2016-03-01,,,1814ZZ,2020-05-20T04:03:16,false,2,,,,,LA FERME DU MONT,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,18.14Z,NAFRev2,N,6.707336,47.343901,0.53,street,Rue du Mont 25190 Solemont,25548_0044,G,RUE DU MONT,
829269570,00018,82926957000018,O,2017-04-10,,,4399CZ,2017-04-27T03:15:06,true,1,,2,,RUE,DE LA BARBECHE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,SPEED MACONNERIE,43.99C,NAFRev2,N,6.703733,47.343717,0.94,housenumber,2 Rue de la Barbèche 25190 Solemont,25548_0010_00002,G,2 RUE DE LA BARBECHE,
841633050,00023,84163305000023,O,2019-04-08,,,,2021-02-23T18:01:17,true,1,,3,,RUE,DE LA FONTAINE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,70.22Z,NAFRev2,N,6.703066,47.344027,0.94,housenumber,3 Rue de la Fontaine 25190 Solemont,25548_0030_00003,G,3 RUE DE LA FONTAINE,
849314711,00011,84931471100011,O,2003-06-25,,,,2019-03-25T08:56:52,true,1,SALLE DU STADE,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2003-06-25,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
876041583,00017,87604158300017,O,1960-01-01,NN,,,,true,1,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
877878538,00017,87787853800017,O,2019-10-21,,,,2019-10-08T03:59:28,true,1,,6,,RUE,DE LA BARBECHE,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,86.90F,NAFRev2,N,6.704632,47.343556,0.94,housenumber,6 Rue de la Barbèche 25190 Solemont,25548_0010_00006,G,6 RUE DE LA BARBECHE,
882924103,00014,88292410300014,O,2020-04-20,,,4399CZ,2020-04-17T03:34:14,true,1,,5,,RUE,DES FONTAINES,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,THOMAS G MACONNERIE AMENAGEMENT RENOVATION,43.99C,NAFRev2,N,6.702905,47.344345,0.74,housenumber,5 Rue de la Fontaine 25190 Solemont,25548_0030_00005,G,5 RUE DE LA FONTAINE,
889536215,00011,88953621500011,O,2020-06-01,,,,2020-10-02T07:52:10,true,1,,,,,,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
891610305,00015,89161030500015,O,2020-11-25,,,,2020-12-03T08:59:48,true,1,,2,,RUE,DU CLOS MONSIEUR,25190,SOLEMONT,,,25548,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.20B,NAFRev2,N,6.702984,47.343896,0.94,housenumber,2 Rue du Clos Monsieur 25190 Solemont,25548_0022_00002,G,2 RUE DU CLOS MONSIEUR,
