id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869384,2020-01-15,000001,Vente,73000,9,,RUE SAINT ETTON,0175,62111,62130,Bienvillers-au-Bois,62,,,621300000A0637,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,220,2.619939,50.17392
2020-869676,2020-02-19,000001,Vente,70000,5000,F,LE CHEMIN D HANNESCAMPS,B014,62111,62130,Bienvillers-au-Bois,62,,,62130000ZE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1000,2.631667,50.171884
2020-869676,2020-02-19,000001,Vente,70000,5000,F,LE CHEMIN D HANNESCAMPS,B014,62111,62130,Bienvillers-au-Bois,62,,,62130000ZE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,10300,2.631667,50.171884
2020-869676,2020-02-19,000001,Vente,70000,,,LE CHEMIN D HANNESCAMPS,B014,62111,62130,Bienvillers-au-Bois,62,,,62130000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,5372,2.63308,50.171382
2020-869676,2020-02-19,000001,Vente,70000,,,LE CHEMIN D HANNESCAMPS,B014,62111,62130,Bienvillers-au-Bois,62,,,62130000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,8737,2.632973,50.171005
2020-869802,2020-02-18,000001,Vente,90000,6,,RUE DU CHATEAU D EAU,0030,62111,62130,Bienvillers-au-Bois,62,,,621300000A1121,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,827,2.611918,50.175901
2020-869875,2020-02-12,000002,Vente,80000,41,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A1702,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,723,2.613297,50.176752
2020-870584,2020-05-20,000001,Vente,110900,6,,RUE DU FOUR,0065,62111,62130,Bienvillers-au-Bois,62,,,621300000A0393,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,460,2.620665,50.175901
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0361,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.618272,50.176337
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.617842,50.178365
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.617406,50.178201
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0946,,,,,,,,,,,,,0,,,,,P,prés,,,3530,2.618357,50.176834
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1562,,,,,,,,,,,,,0,,,,,T,terres,,,3351,2.6177,50.178094
2020-870585,2020-05-12,000001,Vente,108742.5,12,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A1591,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,565,2.617685,50.176857
2020-870585,2020-05-12,000001,Vente,108742.5,12,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A1591,,,,,,,,,,,,,0,1,Maison,211,6,J,jardins,,,2695,2.617685,50.176857
2020-870585,2020-05-12,000001,Vente,108742.5,12,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A1591,,,,,,,,,,,,,0,1,Maison,211,6,AG,terrains d'agrément,,,4915,2.617685,50.176857
2020-871371,2020-07-01,000001,Vente,41000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,790,2.621478,50.173181
2020-871371,2020-07-01,000001,Vente,41000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,990,2.621392,50.173574
2020-871371,2020-07-01,000001,Vente,41000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1648,,,,,,,,,,,,,0,,,,,P,prés,,,1135,2.621695,50.17294
2020-872118,2020-08-27,000001,Vente,265000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,1016,2.617596,50.173026
2020-872118,2020-08-27,000001,Vente,265000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,3808,2.618146,50.172769
2020-872118,2020-08-27,000001,Vente,265000,25,,RUE SAINT ETTON,0175,62111,62130,Bienvillers-au-Bois,62,,,621300000A0602,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1197,,
2020-872145,2020-08-27,000001,Vente,131000,26,,RUE COCRIAMONT,0037,62111,62130,Bienvillers-au-Bois,62,,,621300000A0543,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,380,2.616119,50.170712
2020-872145,2020-08-27,000001,Vente,131000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,320,2.615934,50.171005
2020-872425,2020-06-27,000002,Vente,27500,,,LE SENTIER D HANNESCAMPS,B041,62111,62130,Bienvillers-au-Bois,62,,,62130000ZE0138,,,,,,,,,,,,,0,,,,,T,terres,,,1054,2.625994,50.17328
2020-872641,2020-09-28,000001,Vente,2110,,,LA SOLLE DE LA CHAPELLE,B042,62111,62130,Bienvillers-au-Bois,62,,,62130000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,2110,2.611146,50.173896
2020-873421,2020-11-03,000001,Vente,213000,37,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A0320,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1005,2.613851,50.176628
2020-873421,2020-11-03,000001,Vente,213000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,725,2.61412,50.17618
2020-873421,2020-11-03,000001,Vente,213000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0322,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.614287,50.17597
2020-873421,2020-11-03,000001,Vente,213000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0906,,,,,,,,,,,,,0,,,,,P,prés,,,83,2.614143,50.1764
2020-873514,2020-11-03,000002,Vente,105000,28,,RUE DE VERDUN,0200,62111,62130,Bienvillers-au-Bois,62,,,621300000A0749,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,561,2.624196,50.173173
2020-873514,2020-11-03,000002,Vente,105000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1708,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.624327,50.173097
2020-874685,2020-12-30,000001,Vente,63800,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.614877,50.176149
2020-874685,2020-12-30,000001,Vente,63800,29,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A0334,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,565,2.615088,50.17619
