id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037453,2019-01-03,000001,Vente,55000,,,LE VILLAGE,B120,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.349202,47.758463
2019-1037453,2019-01-03,000001,Vente,55000,38,,RUE DE BAUDONCOURT,0016,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1162,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,491,6.349043,47.758213
2019-1037517,2019-01-24,000001,Vente,76250,42,B,RUE DE BAUDONCOURT,0016,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1287,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,851,6.349721,47.758832
2019-1037517,2019-01-24,000001,Vente,76250,42,B,RUE DE BAUDONCOURT,0016,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1287,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.349721,47.758832
2019-1037654,2019-02-01,000001,Vente,90000,9001,,PL JULES HUMBERT,0065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,598,6.346636,47.75673
2019-1037654,2019-02-01,000001,Vente,90000,9001,,PL JULES HUMBERT,0065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,6.346636,47.75673
2019-1037654,2019-02-01,000001,Vente,90000,9001,,PL JULES HUMBERT,0065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,6.346636,47.75673
2019-1037654,2019-02-01,000001,Vente,90000,9001,,PL JULES HUMBERT,0065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,6.346636,47.75673
2019-1037654,2019-02-01,000001,Vente,90000,,,LE VILLAGE,B120,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1350,,,,,,,,,,,,,0,,,,,S,sols,,,301,6.346873,47.756644
2019-1037704,2019-02-08,000001,Vente,2500,,,SOUS LA GYPSIERE,B101,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1381,6.352485,47.74564
2019-1037704,2019-02-08,000001,Vente,2500,,,SOUS LA GYPSIERE,B101,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1290,,,,,,,,,,,,,0,,,,,P,prés,,,970,6.351126,47.745038
2019-1037704,2019-02-08,000001,Vente,2500,,,SOUS LA GYPSIERE,B101,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.351624,47.744704
2019-1037704,2019-02-08,000001,Vente,2500,,,SOUS LA GYPSIERE,B101,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1297,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,6.349815,47.745726
2019-1037825,2019-02-26,000001,Vente,1000,,,GRANDES EPOISSES,B064,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,6.366113,47.753023
2019-1037880,2019-03-16,000002,Vente,19000,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1352,,,,,,,,,,,,,0,,,,,VE,vergers,,,281,6.340913,47.754369
2019-1037880,2019-03-16,000002,Vente,19000,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1353,,,,,,,,,,,,,0,,,,,P,prés,,,1514,6.340336,47.753805
2019-1037880,2019-03-16,000002,Vente,19000,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1354,,,,,,,,,,,,,0,,,,,P,prés,,,711,6.339405,47.753314
2019-1037880,2019-03-16,000002,Vente,19000,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1355,,,,,,,,,,,,,0,,,,,S,sols,,,131,6.340869,47.754461
2019-1037880,2019-03-16,000002,Vente,19000,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1357,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.340687,47.75443
2019-1037880,2019-03-16,000002,Vente,19000,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1362,,,,,,,,,,,,,0,,,,,P,prés,,,173,6.34077,47.754423
2019-1037882,2019-03-16,000001,Vente,100,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1354,,,,,,,,,,,,,0,,,,,P,prés,,,711,6.339405,47.753314
2019-1037882,2019-03-16,000002,Vente,100,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1359,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.340588,47.754262
2019-1037882,2019-03-16,000002,Vente,100,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1364,,,,,,,,,,,,,0,,,,,P,prés,,,185,6.340588,47.754175
2019-1037882,2019-03-16,000002,Vente,100,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1365,,,,,,,,,,,,,0,,,,,P,prés,,,292,6.34057,47.754077
2019-1038541,2019-06-29,000001,Vente,93.28,,,SUR ES COURTS SILLONS,B055,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0528,,,,,,,,,,,,,0,,,,,VI,vignes,,,848,6.359087,47.745801
2019-1038611,2019-07-03,000001,Vente,1500,,,CHAMPS DU CHENE,B012,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,6.337385,47.754146
2019-1038611,2019-07-03,000001,Vente,1500,,,LE MILLERY,B077,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3760,6.311625,47.748374
2019-1038611,2019-07-03,000001,Vente,1500,,,ES COURTS SILLONS,B054,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.357595,47.745006
2019-1038611,2019-07-03,000001,Vente,1500,,,VIGNES LA BESSE,B118,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0810,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,910,6.361297,47.741641
2019-1038611,2019-07-03,000001,Vente,1500,,,VIGNES LA BESSE,B118,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0811,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,6.361463,47.741773
2019-1038611,2019-07-03,000001,Vente,1500,,,VIGNES LA BESSE,B118,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0830,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,6.361845,47.742674
2019-1038611,2019-07-03,000001,Vente,1500,,,VIGNES DES CHARMES,B115,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0862,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,985,6.363196,47.743148
2019-1038611,2019-07-03,000001,Vente,1500,,,SOUS PARADIS,B106,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.361512,47.740794
2019-1038611,2019-07-03,000001,Vente,1500,,,AU MURGER,B079,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,6.36083,47.74073
2019-1038611,2019-07-03,000001,Vente,1500,,,AU MURGER,B079,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,6.361199,47.740887
2019-1038611,2019-07-03,000001,Vente,1500,,,GRANDES VIGNES,B065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,6.358256,47.740473
2019-1038611,2019-07-03,000001,Vente,1500,,,GRANDES VIGNES,B065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,6.357919,47.740569
2019-1038611,2019-07-03,000001,Vente,1500,,,GRANDES VIGNES,B065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,6.356967,47.740729
2019-1038611,2019-07-03,000001,Vente,1500,,,CORNE AUX LIEVRES,B030,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.357149,47.739907
2019-1038611,2019-07-03,000001,Vente,1500,,,CORNE AUX LIEVRES,B030,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.357584,47.739845
2019-1038611,2019-07-03,000001,Vente,1500,,,EN GIRAUMET,B062,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,6.356314,47.739472
2019-1038611,2019-07-03,000001,Vente,1500,,,EN GIRAUMET,B062,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,6.356243,47.739521
2019-1038611,2019-07-03,000001,Vente,1500,,,EN GIRAUMET,B062,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,6.355581,47.739492
2019-1038611,2019-07-03,000001,Vente,1500,,,SUR LA COMBOTTE,B027,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1030,6.356282,47.742723
2019-1038611,2019-07-03,000001,Vente,1500,,,SUR LA COMBOTTE,B027,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,6.356119,47.742739
2019-1038611,2019-07-03,000001,Vente,1500,,,SUR LA COMBOTTE,B027,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B1089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,537,6.356043,47.742758
2019-1039386,2019-10-22,000001,Vente,1500,,,SUR ES COURTS SILLONS,B055,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,2280,6.357727,47.746799
2019-1039386,2019-10-22,000001,Vente,1500,,,SUR ES COURTS SILLONS,B055,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.357824,47.74741
2019-1039386,2019-10-22,000001,Vente,1500,,,SUR ES COURTS SILLONS,B055,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.357532,47.746686
2019-1039386,2019-10-22,000001,Vente,1500,,,SUR ES COURTS SILLONS,B055,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,6.357548,47.747082
2019-1039386,2019-10-22,000001,Vente,1500,,,SUR ES COURTS SILLONS,B055,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.357548,47.747082
2019-1039388,2019-10-23,000001,Vente,2500,,,LE MILLERY,B077,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2808,6.315658,47.748857
2019-1039388,2019-10-23,000001,Vente,2500,,,LE MILLERY,B077,70300,70098,Brotte-lès-Luxeuil,70,,,700980000A1055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18880,6.316045,47.748365
2019-1039467,2019-10-30,000001,Vente,650,,,GRANDES VIGNES,B065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,6.358167,47.740575
2019-1039467,2019-10-30,000001,Vente,650,,,GRANDES VIGNES,B065,70300,70098,Brotte-lès-Luxeuil,70,,,700980000B0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1293,6.357745,47.74015
