siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302034,00014,21630203400014,O,1983-03-01,03,2018,,2020-08-25T10:18:23,true,4,,1,,RUE,DE LA MAIRIE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.052533,45.84794,0.94,housenumber,1 Rue de la Mairie 63200 Malauzat,63203_0050_00001,G,1 RUE DE LA MAIRIE,
216302034,00022,21630203400022,O,1983-12-21,02,2018,,2020-08-25T10:18:23,false,3,,,,PL,DE L'ECOLE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.054778,45.845557,0.81,street,Place de l'Ecole 63200 Malauzat,63203_0030,G,PLACE DE L ECOLE,
216302034,00030,21630203400030,O,1995-12-25,NN,,,2021-02-25T11:25:05,false,3,MAIRIE,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.052533,45.84794,0.91,street,Rue de la Mairie 63200 Malauzat,63203_0050,D,RUE DE LA MAIRIE,
216302034,00048,21630203400048,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2002-04-28,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.052533,45.84794,0.91,street,Rue de la Mairie 63200 Malauzat,63203_0050,D,RUE DE LA MAIRIE,
266304500,00017,26630450000017,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.052533,45.84794,0.91,street,Rue de la Mairie 63200 Malauzat,63203_0050,D,RUE DE LA MAIRIE,
276302429,00010,27630242900010,O,,,,,,true,1,,,,,MAIRIE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.052533,45.84794,0.91,street,Rue de la Mairie 63200 Malauzat,63203_0050,G,RUE DE LA MAIRIE,
276302437,00013,27630243700013,O,,,,,,true,1,,,,,MAIRIE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.052533,45.84794,0.91,street,Rue de la Mairie 63200 Malauzat,63203_0050,G,RUE DE LA MAIRIE,
296302466,00010,29630246600010,O,1988-03-07,NN,,,,true,1,,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296304082,00013,29630408200013,O,2005-01-01,,,,2008-01-04T19:07:28,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.052533,45.84794,0.94,housenumber,1 Rue de la Mairie 63200 Malauzat,63203_0050_00001,G,1 RUE DE LA MAIRIE,
301861886,00119,30186188600119,O,2012-06-29,03,2018,,2020-08-25T10:22:07,false,2,,,,,ZA LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2012-12-31,A,GAMM VERT,,,,47.76Z,NAFRev2,O,3.069953,45.886505,0.69,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
304973977,00016,30497397700016,O,1900-01-01,NN,,,2008-01-04T19:33:18,true,3,,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306289307,03238,30628930703238,O,2016-10-10,01,2018,,2020-08-25T10:23:27,false,2,ACCES RUE DE VOLVIC,,,RUE,DES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,46.73B,NAFRev2,O,3.064612,45.885946,0.94,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
306289307,03246,30628930703246,O,2016-10-10,,,,2016-10-26T16:12:06,false,1,RUE DES GARDELLES,,,,ACCES RUE DE VOLVIC,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,46.73B,NAFRev2,O,3.068998,45.874153,0.54,street,Route de Volvic 63200 Malauzat,63203_0101,G,ROUTE DE VOLVIC,
306904707,03200,30690470703200,O,1990-08-24,,,,,false,4,ZAC,,,,LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,3.064612,45.885946,0.85,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
308174424,00041,30817442400041,O,1988-01-04,NN,,,,false,4,LE CHANCET,,,RTE,DE VOLVIC,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,3.068998,45.874153,0.81,street,Route de Volvic 63200 Malauzat,63203_0101,G,ROUTE DE VOLVIC,
308449024,11839,30844902411839,O,1992-08-14,NN,,,2009-02-04T00:16:13,false,4,ZONE LES GARDELLES. MAG NÂ°,,,RTE,DE VOLVIC,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.068998,45.874153,0.81,street,Route de Volvic 63200 Malauzat,63203_0101,G,ROUTE DE VOLVIC,
308867043,00025,30886704300025,O,1995-01-01,NN,,,,false,4,,,,,ST GENEST L'ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,05.0C,NAF1993,N,4.325239,45.462045,0.74,poi.memorial,Les anciens et amis de la Maison des Enfants du Chasseur (Mémorial) Saint-Genest-Lerpt,https://osm.org/node/2687172098,G,,
309273571,00054,30927357100054,O,2015-02-16,,,,2021-02-23T10:38:12,true,1,SAINT GENEST L'ENFANT,39,,CHE,DE LA PISCICULTURE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,86.21Z,NAFRev2,N,3.067062,45.874175,0.87,housenumber,39 Chemin de la Pisciculture 63200 Malauzat,63203_eg6kt3_00039,G,39 CHEMIN DE LA PISCICULTURE,
313818809,00128,31381880900128,O,1996-10-01,NN,,,,false,3,,,,,ZA LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1997-06-12,F,BRADTOUT,,,,52.1J,NAF1993,N,3.069953,45.886505,0.69,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
315043968,00017,31504396800017,O,1979-01-01,,,,,true,3,,,,,MAISON COMMUNE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.578987,47.474963,0.9,poi.townhall,Maison Commune (Hôtel de ville) Étrappe,https://osm.org/way/211664402,G,,
316609478,00011,31660947800011,O,,NN,,,,true,1,,,,,LE CHANCET,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,79.02,NAP,N,3.06013,45.882756,0.67,locality,Chemin du Chancet - St Genest 63200 Malauzat,63203_0015,G,CHEMIN DU CHANCET  ST GENEST,
317770428,00017,31777042800017,O,,NN,,,,true,1,,,,,LE CHANCET,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,74.1G,NAF1993,N,3.06013,45.882756,0.67,locality,Chemin du Chancet - St Genest 63200 Malauzat,63203_0015,G,CHEMIN DU CHANCET  ST GENEST,
320282437,00039,32028243700039,O,1993-06-16,NN,,,2012-11-21T04:40:05,true,4,,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
320348303,00019,32034830300019,O,1981-01-01,NN,,,,true,1,,,,RTE,CHATEAUGAY,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,50.1Z,NAF1993,N,3.053193,45.846767,0.81,street,Route de Châteaugay 63200 Malauzat,63203_0018,G,ROUTE DE CHATEAUGAY,
320406945,00040,32040694500040,O,2015-10-01,,,,2021-02-23T10:44:23,true,1,,1,B,RTE,D'ENVAL,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59B,NAFRev2,N,3.065038,45.882608,0.64,housenumber,1 bis Route d'Enval 63200 Malauzat,63203_5eq1s1_00001_bis,G,1 BIS ROUTE D ENVAL,
322451402,00018,32245140200018,O,,NN,,,,true,1,,,,,CHANCET ST GENEST L ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.1B,NAF1993,N,3.06013,45.882756,0.62,locality,Chemin du Chancet - St Genest 63200 Malauzat,63203_0015,G,CHEMIN DU CHANCET  ST GENEST,
324280106,00018,32428010600018,O,,NN,,,,true,1,,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,62.11,NAP,N,,,0,,,,,,
325769347,00080,32576934700080,O,2009-04-15,,,,2012-11-09T00:24:00,false,2,,,,RTE,DE CHATEAUGAY,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,56.10C,NAFRev2,N,3.053193,45.846767,0.84,street,Route de Châteaugay 63200 Malauzat,63203_0018,G,ROUTE DE CHATEAUGAY,
325769347,00098,32576934700098,O,2009-06-10,01,2018,4520AB,2021-02-23T10:48:06,true,4,,,,RTE,DE CHATEAUGAY,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,AUVERGNE CARTE GRISE,45.11Z,NAFRev2,O,3.053193,45.846767,0.84,street,Route de Châteaugay 63200 Malauzat,63203_0018,G,ROUTE DE CHATEAUGAY,
326331477,00041,32633147700041,O,1990-02-17,NN,,3109BA,2015-03-17T00:18:20,false,4,,,,,Z A LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,O,3.069953,45.886505,0.65,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
326616273,00040,32661627300040,O,2009-12-10,12,2018,,2021-04-04T20:18:05,true,2,ESPACE MOZAC,,,RUE,DES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,47.22Z,NAFRev2,O,3.064612,45.885946,0.94,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
327300281,00034,32730028100034,O,1994-12-28,NN,,4520AA,2015-03-17T00:18:48,false,3,,,,,ZA DES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,3.064612,45.885946,0.76,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
327447918,00035,32744791800035,O,2002-04-15,NN,,,2014-06-23T04:07:57,false,3,ST GENEST L ENFANT,,,RTE,DE MARSAT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.3A,NAFRev1,N,3.067915,45.881507,0.81,street,Route de Marsat 63200 Malauzat,63203_xbb84e,G,ROUTE DE MARSAT,
328947718,00099,32894771800099,O,2016-01-29,,,,2021-02-23T10:49:57,true,1,,,,,LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,46.46Z,NAFRev2,N,3.064612,45.885946,0.85,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
329476683,00019,32947668300019,O,1984-03-30,NN,,,2008-11-07T00:47:34,true,4,,,,RTE,DE CHATEAUGAY,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,50.1Z,NAF1993,O,3.053193,45.846767,0.84,street,Route de Châteaugay 63200 Malauzat,63203_0018,G,ROUTE DE CHATEAUGAY,
330206145,00030,33020614500030,O,2009-10-01,,,4339ZZ,2021-02-23T10:50:45,true,1,SAINT GENES L'ENFANT,12,,CHE,DE L'AIGUILLON,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.39Z,NAFRev2,N,3.07151,45.879445,0.86,housenumber,12 Chemin de l'Aiguillon 63200 Malauzat,63203_2ycr0a_00012,G,12 CHEMIN DE L AIGUILLON,
330267691,06994,33026769106994,O,2020-07-15,,,,2020-08-17T15:41:33,false,1,,,,RTE,DE VOLVIC,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2020-07-15,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,3.068998,45.874153,0.81,street,Route de Volvic 63200 Malauzat,63203_0101,G,ROUTE DE VOLVIC,
330631391,00019,33063139100019,O,1984-09-07,,,,2006-11-25T10:14:27,true,4,,,,,MAIRIE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5A,NAF1993,N,3.052533,45.84794,0.91,street,Rue de la Mairie 63200 Malauzat,63203_0050,G,RUE DE LA MAIRIE,
330999640,00023,33099964000023,O,1988-02-17,NN,,,2011-04-23T05:38:31,false,5,,,,,LES MOULINS BLANCS,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,O,3.067579,45.882593,0.84,street,Rue des Moulins Blancs 63200 Malauzat,63203_0057,G,RUE DES MOULINS BLANCS,
331384271,00028,33138427100028,O,1990-12-15,03,2018,4399DA,2021-02-23T10:51:30,true,6,ESPACE MOZAC,,,RTE,DE VOLVIC,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2009-12-31,A,OLYMPID,,,,43.99D,NAFRev2,O,3.068998,45.874153,0.81,street,Route de Volvic 63200 Malauzat,63203_0101,G,ROUTE DE VOLVIC,
332123223,00015,33212322300015,O,,NN,,,,true,1,,,,,ST GENEST L ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.70,NAP,N,4.325239,45.462045,0.74,poi.memorial,Les anciens et amis de la Maison des Enfants du Chasseur (Mémorial) Saint-Genest-Lerpt,https://osm.org/node/2687172098,G,,
332201821,00029,33220182100029,O,2013-05-02,12,2018,,2020-08-25T10:35:27,false,1,ESPACE MOZAC,,,RUE,LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,52.10B,NAFRev2,O,3.064612,45.885946,0.82,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
334167137,00036,33416713700036,O,2002-08-01,NN,,4520AB,2019-06-25T11:38:45,false,7,,26,,RTE,DE CHATEAUGAY,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,3.058296,45.846574,0.85,housenumber,26 Route de Châteaugay 63200 Malauzat,63203_0018_00026,G,26 ROUTE DE CHATEAUGAY,
334221702,00015,33422170200015,O,,NN,,,,true,1,,,,,LE PRE DE LA COTE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.051822,45.855819,0.8,locality,Pre de la Cote 63200 Malauzat,63203_b061,G,PRE DE LA COTE,
334960770,00025,33496077000025,O,1992-10-01,NN,,9524ZZ,2016-03-18T19:27:31,true,5,ZA DES GARDELLES,,,,ZA DE MALAUZAT ROUTE DE VOLVIC,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,47.19B,NAFRev2,N,3.068998,45.874153,0.74,street,Route de Volvic 63200 Malauzat,63203_0101,G,ROUTE DE VOLVIC,
337804819,01740,33780481901740,O,2021-01-01,,,,2021-03-23T04:49:39,false,1,ZONE COMMERCIALE ESPACE MOZAC,,,RTE,DE VOLVIC,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MAAF VIE,65.11Z,NAFRev2,O,3.068998,45.874153,0.81,street,Route de Volvic 63200 Malauzat,63203_0101,G,ROUTE DE VOLVIC,
337955603,00168,33795560300168,O,1993-04-01,NN,,,,false,4,,,,,LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2000-12-25,F,VIVAMOD,,,,52.4C,NAF1993,O,3.064612,45.885946,0.85,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
338383482,00019,33838348200019,O,1986-06-11,NN,,,2008-01-05T19:30:39,true,3,,,,,ST GENEST L ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.325239,45.462045,0.74,poi.memorial,Les anciens et amis de la Maison des Enfants du Chasseur (Mémorial) Saint-Genest-Lerpt,https://osm.org/node/2687172098,G,,
339496614,00019,33949661400019,O,1986-10-25,NN,,,2012-06-24T05:42:05,false,4,,,,,ST GENES L ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,68.20B,NAFRev2,N,3.06386,45.8765265,0.8,poi.castle,Château de Saint-Genès-l'Enfant Malauzat,https://osm.org/way/93291282,G,,
340209717,00024,34020971700024,O,1995-01-01,NN,,,2008-04-17T10:20:29,false,6,,,,,ZA DES GARDELLES,63200,MALAUZAT,,BP 10,63203,63203,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,3.064612,45.885946,0.76,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
343960365,00033,34396036500033,O,1997-07-01,NN,,,2011-01-20T19:56:56,true,4,,,,CHE,DES RONZIERES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,3.3715879,45.8411371,0.83,poi.track,Ancienne Voie Communale dite des Ronzières (Chemin) Lezoux,https://osm.org/way/122789249,G,,
344053020,00030,34405302000030,O,,NN,,,,true,1,,,,RUE,CHAMPS DES GRANGES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,92.6C,NAF1993,N,3.053774,45.845548,0.82,street,Rue Champ des Granges 63200 Malauzat,63203_0013,G,RUE CHAMP DES GRANGES,
344199831,00027,34419983100027,O,2017-09-01,,,,2021-02-23T10:59:16,true,1,SAINT GENES L'ENFANT,8,,CHE,DES VERGUIERES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,3.071885,45.882104,0.85,housenumber,8 Chemin des Verguières 63200 Malauzat,63203_0095_00008,G,8 CHEMIN DES VERGUIERES,
344262225,00016,34426222500016,O,1988-03-21,NN,,,2008-01-04T22:25:34,true,3,,,,,ST GENES L ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.06386,45.8765265,0.8,poi.castle,Château de Saint-Genès-l'Enfant Malauzat,https://osm.org/way/93291282,G,,
347659179,00019,34765917900019,O,1988-07-01,NN,,,,false,4,,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
347946279,00010,34794627900010,O,1988-09-01,02,2018,4120AZ,2020-08-25T10:43:06,true,4,,23,,,AFU LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.069953,45.886505,0.65,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
348066051,00023,34806605100023,O,1991-07-01,03,2018,,2021-01-30T03:48:37,true,5,ESPACE MOZAC,,,,LES GARDELLES,63200,MALAUZAT,,BP 150,63203,63203,RIOM CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,3.064612,45.885946,0.85,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
348266891,00012,34826689100012,O,,,,,,true,1,,,,,ST GENES L ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.03,NAP,N,3.06386,45.8765265,0.8,poi.castle,Château de Saint-Genès-l'Enfant Malauzat,https://osm.org/way/93291282,G,,
348651449,00012,34865144900012,O,1988-11-17,NN,,,2014-06-14T04:14:51,false,5,LES GARDELLES,,,RTE,DE VOLVIC,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,45.20A,NAFRev2,O,3.068998,45.874153,0.81,street,Route de Volvic 63200 Malauzat,63203_0101,G,ROUTE DE VOLVIC,
349448639,00022,34944863900022,O,2017-12-21,,,,2021-01-06T03:54:44,true,2,SAINT GENES L'ENFANT,11,,RTE,DE MARSAT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,68.20A,NAFRev2,N,3.068668,45.880181,0.83,housenumber,11 Route de Marsat 63200 Malauzat,63203_xbb84e_00011,G,11 ROUTE DE MARSAT,
349995977,00015,34999597700015,O,1989-02-20,NN,,,2008-01-05T19:40:37,true,3,,,,,ZA DES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.064612,45.885946,0.76,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
350490405,00015,35049040500015,O,1989-04-19,01,2018,4520AC,2020-08-25T10:10:43,true,5,,,,,ZONE ARTISANALE DES GARDEL,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
351215645,00026,35121564500026,O,1991-03-01,NN,,,2008-11-08T00:27:23,false,4,,,,,ZA DES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,3.064612,45.885946,0.76,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
352788616,00030,35278861600030,O,1991-01-02,NN,,,,true,4,ZI,,,,LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,52.4C,NAF1993,N,3.064612,45.885946,0.85,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
352871297,00011,35287129700011,O,,,,,,true,1,,,,PL,DE LA FONTAINE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,45.4M,NAF1993,N,3.068682,45.878837,0.84,street,Place de la Fontaine 63200 Malauzat,63203_nuutu7,G,PLACE DE LA FONTAINE,
353112626,00018,35311262600018,O,1989-12-26,NN,,,2018-11-13T04:00:20,true,3,,,,,Z A  DES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.069953,45.886505,0.72,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
353925399,00019,35392539900019,O,1990-03-06,,,,,false,4,,,,,ZI LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1992-12-25,F,CHIFFONNE TISSUS,,,,52.4A,NAF1993,N,,,0,,,,,,
354010910,00025,35401091000025,O,,NN,,,,true,1,,,,,ST GENES L ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.06386,45.8765265,0.8,poi.castle,Château de Saint-Genès-l'Enfant Malauzat,https://osm.org/way/93291282,G,,
356000000,23060,35600000023060,O,2012-01-01,21,2018,,2020-08-25T10:14:17,false,2,,9023,,RUE,DES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.064612,45.885946,0.76,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
356000836,06638,35600083606638,O,2000-04-17,NN,,,2013-05-18T02:23:14,false,5,ZAC DE MALAUZAT,,,,LES GARDELLES,63200,MALAUZAT,,BP1,63203,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,3.064612,45.885946,0.85,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
378010201,00010,37801020100010,O,1990-05-09,NN,,4520AA,2015-03-17T00:32:16,true,4,,,,,ZA DES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,3.064612,45.885946,0.76,street,Rue des Gardelles 63200 Malauzat,63203_0044,G,RUE DES GARDELLES,
379106032,00012,37910603200012,O,1990-06-01,,,,2019-10-25T09:51:07,true,4,,,,,LE PRE DE LA COTE,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1995-12-31,A,,,,,85.52Z,NAFRev2,N,3.051822,45.855819,0.8,locality,Pre de la Cote 63200 Malauzat,63203_b061,G,PRE DE LA COTE,
379261456,00014,37926145600014,O,1990-09-14,NN,,,2008-02-06T04:27:49,true,3,,,,,ST GENEST L ENFANT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.325239,45.462045,0.74,poi.memorial,Les anciens et amis de la Maison des Enfants du Chasseur (Mémorial) Saint-Genest-Lerpt,https://osm.org/node/2687172098,G,,
381505932,00016,38150593200016,O,1991-03-29,NN,,,2019-06-21T09:14:48,true,4,,,,RTE,DE CHATEAUGAY,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20A,NAFRev2,N,3.053193,45.846767,0.84,street,Route de Châteaugay 63200 Malauzat,63203_0018,G,ROUTE DE CHATEAUGAY,
381635234,00010,38163523400010,O,1991-04-15,NN,,,,true,4,,,,,ZA LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,52.4X,NAFRev1,O,3.069953,45.886505,0.69,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
381916014,00016,38191601400016,O,,NN,,,,true,1,,,,,LE BOURG,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381988609,00024,38198860900024,O,2014-03-01,01,2018,4520AA,2020-08-25T10:18:59,true,1,,,,RTE,DE CHATEAUGAY,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2014-03-01,A,GARAGE VARIZ,,,GARAGE VARIZ,45.20A,NAFRev2,O,3.053193,45.846767,0.84,street,Route de Châteaugay 63200 Malauzat,63203_0018,G,ROUTE DE CHATEAUGAY,
382352870,00010,38235287000010,O,1991-06-05,NN,,,,true,1,,,,,ZA LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,55.1A,NAF1993,O,3.069953,45.886505,0.69,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
382381325,00028,38238132500028,O,1995-01-01,NN,,,2006-11-25T11:37:33,false,3,,,,,ZA LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.069953,45.886505,0.69,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
383401502,00018,38340150200018,O,1991-05-01,NN,,,2008-01-04T22:24:08,true,3,,,,,,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384644167,00049,38464416700049,O,2011-06-30,,,,2021-02-23T11:12:47,true,1,,,,,LES MOULINS BLANCS,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,41.10D,NAFRev2,N,3.067579,45.882593,0.84,street,Rue des Moulins Blancs 63200 Malauzat,63203_0057,G,RUE DES MOULINS BLANCS,
384894036,00050,38489403600050,O,2003-05-27,NN,,,2014-06-14T00:58:53,false,4,,,,,ZA LES GARDELLES,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2012-06-29,F,GAM VERT,,,,47.76Z,NAFRev2,O,3.069953,45.886505,0.69,street,Impasse des Gardelles 63200 Malauzat,63203_0043,G,IMPASSE DES GARDELLES,
385264353,00025,38526435300025,O,2005-01-24,NN,,,2009-01-05T13:14:38,false,4,SAINT GENES L ENFANT,15,,RTE,DE MARSAT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.068768,45.879834,0.83,housenumber,15 Route de Marsat 63200 Malauzat,63203_xbb84e_00015,G,15 ROUTE DE MARSAT,
385264353,00058,38526435300058,O,2014-09-16,,,,2016-01-07T14:48:41,false,1,ST EGNES L'ENFANT,15,,RTE,DE MARSAT,63200,MALAUZAT,,,63203,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,68.20A,NAFRev2,N,3.068768,45.879834,0.83,housenumber,15 Route de Marsat 63200 Malauzat,63203_xbb84e_00015,G,15 ROUTE DE MARSAT,