siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502148,00034,05750214800034,O,1982-10-01,NN,,,2020-01-31T14:16:32,false,6,,,,,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
217401165,00014,21740116500014,O,1983-03-01,11,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.295077,46.063361,0.47,street,Impasse du Balcon de Villy 74800 Etaux,74116_glklmb,D,IMPASSE DU BALCON DE VILLY,
217401165,00022,21740116500022,O,1983-12-21,02,2019,,2021-10-27T08:10:22,false,3,,54,,PL,DE LA MAIRIE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHEF LIEU,,,,85.20Z,NAFRev2,N,6.294488,46.06537,0.85,housenumber,54 Place de la Mairie 74800 Etaux,74116_0135_00054,G,54 PLACE DE LA MAIRIE,
217401165,00030,21740116500030,O,1983-12-21,01,2019,,2021-10-27T08:10:22,false,4,LES CRUES,137,,RTE,DE CHEZ MUGNIER,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES CRUES,,,,85.20Z,NAFRev2,N,6.253921,46.057328,0.88,housenumber,137 Route de Chez Mugnier 74800 Etaux,74116_0055_00137,G,137 ROUTE DE CHEZ MUGNIER,
267402238,00013,26740223800013,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.294215,46.065766,0.91,street,Place de la Mairie 74800 Etaux,74116_0135,D,PLACE DE LA MAIRIE,
301748638,00022,30174863800022,O,1988-12-25,NN,,,2008-01-04T19:16:32,true,3,,,,,LA CHAUTTAZ LE REPLAN,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.263638,46.049767,0.53,street,Impasse de la Chauttaz 74800 Etaux,74116_0046,G,IMPASSE DE LA CHAUTTAZ,
302092846,00021,30209284600021,O,1900-01-01,NN,,,2008-11-07T00:18:08,true,4,,,,,BELLECOMBE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.1A,NAFRev1,O,6.243341,46.056087,0.93,street,Route de Bellecombe 74800 Etaux,74116_0010,G,ROUTE DE BELLECOMBE,
303365860,00020,30336586000020,O,1990-04-25,NN,,,,true,1,,,,,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304555782,00024,30455578200024,O,1991-11-01,NN,,,2006-03-14T14:58:26,true,3,,,,,LE PRE ROND,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,15.5C,NAF1993,N,6.294228,46.069301,0.41,street,Chemin de Pré Germain 74800 Etaux,74116_0167,G,CHEMIN DE PRE GERMAIN,
304904808,00066,30490480800066,O,1998-08-17,NN,,,,true,1,,,,RTE,DE CHARNY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,6.289956,46.073769,0.82,street,Route de Charny 74800 Etaux,74116_0042,G,ROUTE DE CHARNY,
306751298,00010,30675129800010,O,,NN,,,,true,1,,,,LD,CHARNY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.289956,46.073769,0.93,street,Route de Charny 74800 Etaux,74116_0042,G,ROUTE DE CHARNY,
307553461,00012,30755346100012,O,,NN,,,,true,1,,,,LD,LES FAVERGES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,,F,,,,,19.02,NAP,N,6.281244,46.057644,0.79,street,Route des Faverges 74800 Etaux,74116_0090,G,ROUTE DES FAVERGES,
307972539,00034,30797253900034,O,1983-01-01,NN,,,2019-11-10T03:31:34,true,9,,70,,RUE,DE LA GOUTTETTE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.81Z,NAFRev2,O,6.284592,46.06612,0.73,housenumber,70 Impasse de la Goutette 74800 Etaux,74116_0110_00070,G,70 IMPASSE DE LA GOUTETTE,
311766588,00017,31176658800017,O,,NN,,,,true,1,,,,,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,69.11,NAP,N,,,0,,,,,,
312302524,00029,31230252400029,O,1989-09-21,NN,,,2014-07-08T00:16:21,true,5,,,,LD,BELLECOMBE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,6.243341,46.056087,0.93,street,Route de Bellecombe 74800 Etaux,74116_0010,G,ROUTE DE BELLECOMBE,
312705734,00019,31270573400019,O,,NN,,,2012-11-23T04:23:34,true,1,,,,LD,LES CHAMPS MUGNIER,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2M,NAF1993,N,6.286365,46.057672,0.85,street,Chemin des Champs Mugnier 74800 Etaux,74116_0034,G,CHEMIN DES CHAMPS MUGNIER,
312767221,00012,31276722100012,O,1978-01-01,NN,,,,true,1,,,,,LE BERLEY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,15.3A,NAF1993,N,6.271283,46.062622,0.66,street,Impasse du Berley 74800 Etaux,74116_0013,G,IMPASSE DU BERLEY,
313205387,00035,31320538700035,O,1998-05-01,NN,,,,true,1,,1989,,RTE,DE LA CHAPELLE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4L,NAF1993,N,6.277484,46.063378,0.88,housenumber,1989 Route de la Chapelle 74800 Etaux,74116_0037_01989,G,1989 ROUTE DE LA CHAPELLE,
313205395,00012,31320539500012,O,1900-01-01,NN,,,2011-11-18T00:10:45,false,2,,,,,COUDRAY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,6.276527,46.065431,0.92,street,Chemin du Coudray 74800 Etaux,74116_0066,G,CHEMIN DU COUDRAY,
314119504,00467,31411950400467,O,2002-12-26,NN,,,2012-07-26T10:38:49,false,3,CHEZ MINESCO ROBIN,,,RUE,DE L'INDUSTRIE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.11Z,NAFRev2,N,6.291565,46.078143,0.95,street,Rue de l’Industrie 74800 Etaux,74116_0121,G,RUE DE L INDUSTRIE,
314401597,00021,31440159700021,O,2007-04-01,,,,2020-06-12T19:33:08,true,3,,115,,RUE,DE SALES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,6.29667,46.066771,0.95,housenumber,115 Rue de Sales 74800 Etaux,74116_0182_00115,G,115 RUE DE SALES,
314804139,00017,31480413900017,O,1966-01-01,NN,,,2009-06-27T04:03:05,true,5,,,,,CHEF LIEU,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,16.10A,NAFRev2,O,6.294303,46.066214,0.93,street,Route du Chef Lieu 74800 Etaux,74116_0049,G,ROUTE DU CHEF LIEU,
316230507,00022,31623050700022,O,1981-07-01,NN,,,2010-04-22T14:25:50,false,4,,,,,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
316230507,00048,31623050700048,O,2010-04-07,,,,2020-12-23T14:29:57,false,2,,405,,RTE,DES CRETES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.81Z,NAFRev2,N,6.297099,46.071376,0.7,housenumber,405 Chemin des Crêtes 74800 Etaux,74116_0072_00405,G,405 CHEMIN DES CRETES,
318898731,00019,31889873100019,O,1980-05-02,NN,,,2014-07-08T00:22:37,false,4,,,,,LES BARLETS,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,6.276395,46.071,0.4,street,Impasse des Jaillets 74800 Etaux,74116_0123,G,IMPASSE DES JAILLETS,
319045530,00023,31904553000023,O,1987-09-30,NN,,,2013-02-27T09:36:20,true,4,,,,,BUISSOON ROND,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.41Z,NAFRev2,N,6.274455,46.078076,0.8,street,Chemin du Buisson Rond 74800 Etaux,74116_0019,G,CHEMIN DU BUISSON ROND,
320585193,00032,32058519300032,O,,NN,,,,true,1,,,,,LE PRE ROND,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,74.1J,NAF1993,N,6.294228,46.069301,0.41,street,Chemin de Pré Germain 74800 Etaux,74116_0167,G,CHEMIN DE PRE GERMAIN,
320918402,00019,32091840200019,O,1980-12-30,NN,,,2020-02-04T13:17:33,true,4,,,,LD,LES CRUES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.267481,46.056958,0.73,street,Route des Crues 74800 Etaux,74116_0079,G,ROUTE DES CRUES,
320918436,00017,32091843600017,O,,,,,,true,1,,,,,LE COUDRAY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.70,NAP,N,6.276527,46.065431,0.69,street,Chemin du Coudray 74800 Etaux,74116_0066,G,CHEMIN DU COUDRAY,
322251430,00029,32225143000029,O,1989-02-22,NN,,,2014-07-11T05:13:54,true,5,,564,,CHE,DES LONGETS,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,43.91A,NAFRev2,N,6.250708,46.0622,0.86,housenumber,564 Chemin des Longets 74800 Etaux,74116_0132_00564,G,564 CHEMIN DES LONGETS,
322799099,00021,32279909900021,O,1984-01-01,NN,,,2012-05-05T01:38:08,true,10,,68,,IMP,DE LA GOUTETTE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,6.284775,46.065881,0.86,housenumber,68 Impasse de la Goutette 74800 Etaux,74116_0110_00068,G,68 IMPASSE DE LA GOUTETTE,
324329903,00011,32432990300011,O,1982-04-13,NN,,,2010-11-22T09:02:42,true,4,,305,,CHE,DE SALES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.298127,46.065694,0.74,housenumber,305 Rue de Sales 74800 Etaux,74116_0182_00305,G,305 RUE DE SALES,
325335354,00016,32533535400016,O,,,,,,true,1,,,,,LES CRETES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,6.294609,46.071345,0.75,street,Chemin des Crêtes 74800 Etaux,74116_0072,G,CHEMIN DES CRETES,
325789477,00024,32578947700024,O,1984-06-30,NN,,,2021-06-29T09:06:07,true,4,,47,,IMP,DES FRENES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,6.286976,46.073223,0.84,housenumber,47 Impasse des Frênes 74800 Etaux,74116_0099_00047,G,47 IMPASSE DES FRENES,
325911170,00026,32591117000026,O,,NN,,,,true,1,,,,,LES FAVERGES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,70.2C,NAF1993,N,6.281244,46.057644,0.79,street,Route des Faverges 74800 Etaux,74116_0090,G,ROUTE DES FAVERGES,
326008075,00011,32600807500011,O,,NN,,,,true,1,,,,LD,LE BERLEY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.271283,46.062622,0.66,street,Impasse du Berley 74800 Etaux,74116_0013,G,IMPASSE DU BERLEY,
326293362,00017,32629336200017,O,,NN,,,,true,1,,,,LD,LE BERLET,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,O,6.271283,46.062622,0.48,street,Impasse du Berley 74800 Etaux,74116_0013,G,IMPASSE DU BERLEY,
326320454,00043,32632045400043,O,2000-09-01,NN,,,2016-04-26T02:49:31,false,4,ZAE DU PAYS ROCHOIS,204,,RUE,DE L'INDUSTRIE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,25.62A,NAFRev2,N,6.292821,46.078164,0.95,housenumber,204 Rue de l’Industrie 74800 Etaux,74116_0121_00204,G,204 RUE DE L INDUSTRIE,
327984258,00019,32798425800019,O,,,,,,true,1,,,,LD,LES CRUS,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.4R,NAF1993,N,6.267481,46.056958,0.53,street,Route des Crues 74800 Etaux,74116_0079,G,ROUTE DES CRUES,
328087887,00027,32808788700027,O,2002-09-02,NN,,,2021-09-30T09:09:51,true,5,,2110,,RTE,DE LA CHAPELLE RAMBAUD,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,96.04Z,NAFRev2,N,6.27528,46.062757,0.69,housenumber,2110 Route de la Chapelle 74800 Etaux,74116_0037_02110,G,2110 ROUTE DE LA CHAPELLE,
328293782,00020,32829378200020,O,2019-12-01,,,,2021-02-23T10:49:32,true,1,,309,,RTE,DU CLOS DU MAY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,6.292381,46.063195,0.87,housenumber,309 Route du Clos du May 74800 Etaux,74116_0058_00309,G,309 ROUTE DU CLOS DU MAY,
329047179,00018,32904717900018,O,1984-02-06,NN,,,,true,4,,,,LD,LES FAVERGES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,6.281244,46.057644,0.79,street,Route des Faverges 74800 Etaux,74116_0090,G,ROUTE DES FAVERGES,
330799370,00011,33079937000011,O,,NN,,,,true,1,,,,,LES CRUES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.1A,NAF1993,N,6.267481,46.056958,0.73,street,Route des Crues 74800 Etaux,74116_0079,G,ROUTE DES CRUES,
331055301,00013,33105530100013,O,,,,,,true,1,,,,,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
331795591,00014,33179559100014,O,1984-01-01,NN,,,2007-01-18T09:19:57,true,4,,,,,CHARNY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,6.289956,46.073769,0.93,street,Route de Charny 74800 Etaux,74116_0042,G,ROUTE DE CHARNY,
332455971,00017,33245597100017,O,1985-05-08,NN,,,2008-01-04T20:26:00,true,3,,,,,ECOLE DU CHEF LIEU,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.294303,46.066214,0.7,street,Route du Chef Lieu 74800 Etaux,74116_0049,G,ROUTE DU CHEF LIEU,
332582121,00023,33258212100023,O,1991-03-12,NN,,,,true,1,,304,,RTE,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,O,6.29514,46.07374,0.7,housenumber,304 Route de la Roche 74800 Etaux,74116_0176_00304,G,304 ROUTE DE LA ROCHE,
333042596,00036,33304259600036,O,2011-09-09,NN,,,2017-05-04T04:42:22,true,3,,166,,RTE,DE LA ROCHE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ALPES BATIMENT CONSTRUCTION ABC,43.99C,NAFRev2,N,6.295755,46.073488,0.86,housenumber,166 Route de la Roche 74800 Etaux,74116_0176_00166,G,166 ROUTE DE LA ROCHE,
340319870,00010,34031987000010,O,1987-02-16,NN,,,2008-01-05T19:31:54,true,3,,,,LD,CHEF LIEU,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.294303,46.066214,0.93,street,Route du Chef Lieu 74800 Etaux,74116_0049,G,ROUTE DU CHEF LIEU,
340377563,00010,34037756300010,O,,NN,,,,true,1,,,,,CHAMPS DE LA GOUTTETTE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,6.285087,46.065593,0.61,street,Impasse de la Goutette 74800 Etaux,74116_0110,G,IMPASSE DE LA GOUTETTE,
340971779,00012,34097177900012,O,1987-04-01,NN,,,,true,1,,1146,,RTE,D'ANNECY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,50.2Z,NAF1993,O,6.295336,46.064496,0.32,street,Route de la Croix Verte 74800 Etaux,74116_0077,G,ROUTE DE LA CROIX VERTE,
341057404,00012,34105740400012,O,,,,,,true,1,,,,,LA BORNE COL D EVIRES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,67.01,NAP,N,,,0,,,,,,
342272333,00010,34227233300010,O,,NN,,,,true,1,,,,RTE,NATIONALE 203,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,65.02,NAP,N,6.287545,46.06613,0.85,street,Route Nationale 203 74800 Etaux,74116_0149,G,ROUTE NATIONALE 203,
344080981,00014,34408098100014,O,,NN,,,,true,1,,,,LD,LES GARDANNES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.08,NAP,N,6.281783,46.064626,0.65,street,Chemin des Gardanes 74800 Etaux,74116_0102,G,CHEMIN DES GARDANES,
344685292,00015,34468529200015,O,,NN,,,,true,1,,35,,RUE,FERDINAND BUISSON,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,6.274455,46.078076,0.35,street,Chemin du Buisson Rond 74800 Etaux,74116_0019,G,CHEMIN DU BUISSON ROND,
344944178,00039,34494417800039,O,2007-10-01,00,2019,,2021-10-27T08:37:19,false,4,PAE DU PAYS ROCHOIS,400,,RUE,DE L'INDUSTRIE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,46.62Z,NAFRev2,N,6.291607,46.078042,0.95,housenumber,400 Rue de l’Industrie 74800 Etaux,74116_0121_00400,G,400 RUE DE L INDUSTRIE,
345337273,00014,34533727300014,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 203,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.5Z,NAF1993,O,6.287545,46.06613,0.95,street,Route Nationale 203 74800 Etaux,74116_0149,G,ROUTE NATIONALE 203,
347465361,00025,34746536100025,O,2003-06-04,NN,,,2011-07-29T15:54:46,false,6,,858,,RTE,DE LA CHAPELLE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,93.12Z,NAFRev2,O,6.280348,46.067974,0.88,housenumber,858 Route de la Chapelle 74800 Etaux,74116_0037_00858,G,858 ROUTE DE LA CHAPELLE,
348132440,00036,34813244000036,O,2003-07-01,NN,,,2018-09-29T12:38:06,true,5,CHARNY,187,,RTE,DE COLLONGES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,6.28807,46.074307,0.87,housenumber,187 Route de Collonges 74800 Etaux,74116_0063_00187,G,187 ROUTE DE COLLONGES,
348164260,00047,34816426000047,O,2015-02-19,,,4332AA,2019-02-27T04:17:12,true,4,LE CLOS DU LEVANT,841,,RTE,DE LA CHAPELLE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,J2S3,82.99Z,NAFRev2,N,6.279462,46.067974,0.88,housenumber,841 Route de la Chapelle 74800 Etaux,74116_0037_00841,G,841 ROUTE DE LA CHAPELLE,
349637967,00010,34963796700010,O,1989-01-01,21,2019,,2021-10-27T08:39:45,true,6,,3090,,RTE,NATIONALE 203,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2012-09-05,A,MAULET TP,,,MAULET TP,43.12A,NAFRev2,O,6.279754,46.053034,0.87,housenumber,3090 Route Nationale 203 74800 Etaux,74116_0149_03090,G,3090 ROUTE NATIONALE 203,
349938423,00010,34993842300010,O,1989-01-01,NN,,,,true,4,,,,,LA BORNE COL D EVIRES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
350687869,00015,35068786900015,O,,NN,,,,true,1,,,,LD,LES ROCQUES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,00.99,NAP,N,6.267481,46.056958,0.35,street,Route des Crues 74800 Etaux,74116_0079,G,ROUTE DES CRUES,
351438239,01266,35143823901266,O,2017-04-03,,,,2017-06-07T15:36:53,false,1,,220,,,RUE DE L'INDUSTRIE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2017-04-03,A,AUTODISTRIBUTION HAUTE-SAVOIE-AIN,,,,45.31Z,NAFRev2,O,6.292594,46.077474,0.95,housenumber,220 Rue de l’Industrie 74800 Etaux,74116_0121_00220,G,220 RUE DE L INDUSTRIE,
377553052,00012,37755305200012,O,1990-01-04,NN,,,2008-01-05T19:46:38,true,3,,,,,LES ROCQUES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.267481,46.056958,0.35,street,Route des Crues 74800 Etaux,74116_0079,G,ROUTE DES CRUES,
379387137,00019,37938713700019,O,,NN,,,,true,1,,,,LD,CHARNY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,6.289956,46.073769,0.93,street,Route de Charny 74800 Etaux,74116_0042,G,ROUTE DE CHARNY,
379688229,00028,37968822900028,O,2001-01-02,NN,,,2008-11-08T00:36:16,true,4,H 662,,,RTE,NATIONALE 203,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,55.3A,NAFRev1,O,6.287545,46.06613,0.85,street,Route Nationale 203 74800 Etaux,74116_0149,G,ROUTE NATIONALE 203,
380669390,00011,38066939000011,O,1990-03-01,NN,,,2011-05-09T09:33:48,true,4,,,,,LES CRUES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.267481,46.056958,0.73,street,Route des Crues 74800 Etaux,74116_0079,G,ROUTE DES CRUES,
381707215,00012,38170721500012,O,,,,,,true,1,,,,LD,LA MERLE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,45.1A,NAF1993,N,6.290344,46.070302,0.92,street,Chemin de la Merle 74800 Etaux,74116_0142,G,CHEMIN DE LA MERLE,
382139574,00018,38213957400018,O,1991-05-01,NN,,,2008-04-26T11:50:13,true,3,,,,,LES CRUES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.267481,46.056958,0.73,street,Route des Crues 74800 Etaux,74116_0079,G,ROUTE DES CRUES,
382598266,00023,38259826600023,O,2009-04-01,12,2019,,2021-10-27T08:10:54,false,1,ZAC INTERCOMMUNALE,,,RUE,DE L'INDUSTRIE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,16.10B,NAFRev2,O,6.291565,46.078143,0.95,street,Rue de l’Industrie 74800 Etaux,74116_0121,G,RUE DE L INDUSTRIE,
382752988,00024,38275298800024,O,1994-03-01,01,2019,,2021-10-27T08:11:04,true,4,,,,,LES CREUX,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,47.11B,NAFRev2,O,6.294609,46.071345,0.57,street,Chemin des Crêtes 74800 Etaux,74116_0072,G,CHEMIN DES CRETES,
383227915,00014,38322791500014,O,1990-11-16,NN,,,,true,1,,,,,CHEF LIEU,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,55.4B,NAF1993,N,6.294303,46.066214,0.93,street,Route du Chef Lieu 74800 Etaux,74116_0049,G,ROUTE DU CHEF LIEU,
383267713,00014,38326771300014,O,1991-05-01,NN,,,2008-01-04T22:22:17,true,3,,,,,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383686052,00010,38368605200010,O,1991-09-16,21,2019,,2021-12-07T04:03:00,true,4,,,,RUE,DU MONT BLANC,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.297602,46.065147,0.95,street,Rue du Mont Blanc 74800 Etaux,74116_0145,G,RUE DU MONT BLANC,
384818738,00013,38481873800013,O,1992-01-22,NN,,,,false,4,,,,,PRE GERMAIN,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,6.294228,46.069301,0.93,street,Chemin de Pré Germain 74800 Etaux,74116_0167,G,CHEMIN DE PRE GERMAIN,
388019200,00012,38801920000012,O,1992-06-15,NN,,,2006-12-15T00:47:06,false,2,,,,,CHEF LIEU,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,6.294303,46.066214,0.93,street,Route du Chef Lieu 74800 Etaux,74116_0049,G,ROUTE DU CHEF LIEU,
388975609,00016,38897560900016,O,1992-10-01,02,2019,,2021-10-27T08:16:28,true,5,,1207,,RTE,D'ANNECY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2011-10-01,A,CUISINICIME,,,CUISINICIME,31.02Z,NAFRev2,O,6.287701,46.065922,0.4,housenumber,1207 Route Nationale 203 74800 Etaux,74116_0149_01207,G,1207 ROUTE NATIONALE 203,
389374810,00015,38937481000015,O,1992-11-01,NN,,,2008-01-05T20:00:22,true,3,,,,,LE COUDRAY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276527,46.065431,0.69,street,Chemin du Coudray 74800 Etaux,74116_0066,G,CHEMIN DU COUDRAY,
389377417,00016,38937741700016,O,1992-12-01,NN,,,,false,4,,,,,COL D EVIRES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,70.1D,NAF1993,N,6.254364,46.045989,0.3,street,Impasse du Col 74800 Etaux,74116_0061,G,IMPASSE DU COL,
389511676,00030,38951167600030,O,2005-01-01,,,,2008-01-04T23:25:30,false,2,,231,,IMP,DES CHENES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.6C,NAFRev1,N,6.292419,46.069004,0.85,housenumber,231 Impasse des Chênes 74800 Etaux,74116_0050_00231,G,231 IMPASSE DES CHENES,
389511676,00048,38951167600048,O,2007-10-01,,,,2021-02-23T11:15:27,true,2,,1842,,RTE,DE LA CHAPELLE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.277041,46.063795,0.88,housenumber,1842 Route de la Chapelle 74800 Etaux,74116_0037_01842,G,1842 ROUTE DE LA CHAPELLE,
390713527,00021,39071352700021,O,2008-10-01,NN,,,2020-02-25T09:00:49,false,3,,640,,RUE,DE L'INDUSTRIE,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,23.69Z,NAFRev2,N,6.290738,46.080202,0.95,housenumber,640 Rue de l’Industrie 74800 Etaux,74116_0121_00640,G,640 RUE DE L INDUSTRIE,
390911568,00058,39091156800058,O,2010-07-20,,,,2014-11-06T09:08:16,false,2,CHEZ MME GALAMEZ HELENE,377,,CHE,DES HAUTS DE CHARNY,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,47.81Z,NAFRev2,N,6.284834,46.076949,0.88,housenumber,377 Chemin des Hauts de Charny 74800 Etaux,74116_0119_00377,G,377 CHEMIN DES HAUTS DE CHARNY,
391925716,00014,39192571600014,O,1993-06-01,NN,,,,false,4,,,,RTE,,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1994-12-25,F,A.T.D,,,,90.0C,NAF1993,O,6.295336,46.064496,0.65,street,Route de la Croix Verte 74800 Etaux,74116_0077,G,ROUTE DE LA CROIX VERTE,
393168612,00017,39316861200017,O,1993-12-01,NN,,,,true,1,,,,,LA CHAUTTAZ,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,92.6C,NAF1993,N,6.263638,46.049767,0.93,street,Impasse de la Chauttaz 74800 Etaux,74116_0046,G,IMPASSE DE LA CHAUTTAZ,
393545942,00038,39354594200038,O,2015-11-03,,,9529ZC,2021-02-23T11:19:18,true,1,,241,,RTE,DES CRUES,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,FIL EN FOLIE,95.29Z,NAFRev2,N,6.270946,46.058215,0.84,housenumber,241 Route des Crues 74800 Etaux,74116_0079_00241,G,241 ROUTE DES CRUES,
394100408,00019,39410040800019,O,1994-02-07,NN,,,,false,3,,,,,LE BUISSON ROND,74800,ETAUX,,,74116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,6.274455,46.078076,0.77,street,Chemin du Buisson Rond 74800 Etaux,74116_0019,G,CHEMIN DU BUISSON ROND,