id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328216,2019-01-04,000001,Vente,2800,,,LE TARTRE,B060,88260,88411,Saint-Baslemont,88,,,884110000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,2190,5.967693,48.144987
2019-1328216,2019-01-04,000001,Vente,2800,,,LE TARTRE DE LA MAINVAUX,B061,88260,88411,Saint-Baslemont,88,,,884110000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,5590,5.9676,48.14277
2019-1328217,2019-01-21,000001,Vente,1500,,,LE BOUVEROT,B009,88260,88411,Saint-Baslemont,88,,,884110000A0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.975906,48.143209
2019-1328217,2019-01-21,000001,Vente,1500,,,SOUS LES VIGNES,B059,88260,88411,Saint-Baslemont,88,,,884110000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,4226,5.977665,48.143968
2019-1330576,2019-07-12,000001,Vente,400,,,LE VILLAGE,B067,88260,88411,Saint-Baslemont,88,,,88411000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.993503,48.152061
2019-1330576,2019-07-12,000001,Vente,400,,,LE VILLAGE,B067,88260,88411,Saint-Baslemont,88,,,88411000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.993602,48.152082
2019-1330576,2019-07-12,000001,Vente,400,,,LE VILLAGE,B067,88260,88411,Saint-Baslemont,88,,,88411000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.993295,48.152023
2019-1330578,2019-07-12,000001,Vente,500,,,LE VILLAGE,B067,88260,88411,Saint-Baslemont,88,,,88411000AB0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,5.991192,48.149917
2019-1330579,2019-07-12,000001,Vente,1500,,,FONTAINE LE LOUP,B027,88260,88411,Saint-Baslemont,88,,,884110000B0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2221,5.990252,48.139434
2019-1330579,2019-07-12,000001,Vente,1500,,,FONTAINE LE LOUP,B027,88260,88411,Saint-Baslemont,88,,,884110000B0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2079,5.990006,48.139512
2019-1330644,2019-07-12,000001,Vente,57000,,,LA POIRIERE,B048,88260,88411,Saint-Baslemont,88,,,884110000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,582,5.991447,48.151218
2019-1330644,2019-07-12,000001,Vente,57000,,,LA POIRIERE,B048,88260,88411,Saint-Baslemont,88,,,884110000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,1052,5.991557,48.151365
2019-1330644,2019-07-12,000001,Vente,57000,,,LA POIRIERE,B048,88260,88411,Saint-Baslemont,88,,,884110000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,980,5.991711,48.15147
2019-1330980,2019-07-24,000001,Vente,24730,,,HAUT DU GROSELIER,B035,88260,88411,Saint-Baslemont,88,,,88411000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,23700,5.979747,48.166787
2019-1331835,2019-10-07,000001,Vente,14000,,,BOUVEROUX,B010,88260,88411,Saint-Baslemont,88,,,884110000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,6.023203,48.126363
2019-1331835,2019-10-07,000001,Vente,14000,,,BOUVEROUX,B010,88260,88411,Saint-Baslemont,88,,,884110000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,6.023512,48.12606
2019-1332024,2019-10-14,000001,Vente,7800,,,HAUT DU BATTAND,B034,88260,88411,Saint-Baslemont,88,,,884110000A0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,5.972916,48.139795
2019-1332024,2019-10-14,000001,Vente,7800,,,LE BOUVEROT,B009,88260,88411,Saint-Baslemont,88,,,884110000A0539,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3667,5.977406,48.141607
2019-1332024,2019-10-14,000001,Vente,7800,,,LE BOUVEROT,B009,88260,88411,Saint-Baslemont,88,,,884110000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,12453,5.97672,48.142051
2019-1332024,2019-10-14,000001,Vente,7800,,,LE BOUVEROT,B009,88260,88411,Saint-Baslemont,88,,,884110000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,12265,5.975945,48.141246
2019-1332024,2019-10-14,000001,Vente,7800,,,LE BOUVEROT,B009,88260,88411,Saint-Baslemont,88,,,884110000A0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5538,5.977798,48.139412
2019-1332024,2019-10-14,000001,Vente,7800,,,LE BOUVEROT,B009,88260,88411,Saint-Baslemont,88,,,884110000A0547,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6190,5.976114,48.140513
2019-1332024,2019-10-14,000001,Vente,7800,,,LES PRES LA SAULE,B053,88260,88411,Saint-Baslemont,88,,,884110000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,2050,5.996345,48.147739
2019-1332024,2019-10-14,000001,Vente,7800,,,CHAMPS PIQUANTS,B016,88260,88411,Saint-Baslemont,88,,,884110000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,3487,5.997136,48.148459
2019-1332024,2019-10-14,000001,Vente,7800,,,CHAMPS PIQUANTS,B016,88260,88411,Saint-Baslemont,88,,,884110000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,1025,5.997619,48.148629
