siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001436,00011,21800143600011,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001436,00029,21800143600029,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,12,,RUE,DE PERONNE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.01069,49.926675,0.94,housenumber,12 Rue de Peronne 80200 Buire-Courcelles,80150_0220_00012,G,12 RUE DE PERONNE,
218001436,00037,21800143600037,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,RUE,PERONNE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT BUIRE COURCELLES,,,,36.00Z,NAFRev2,N,3.010959,49.926519,0.93,street,Rue de Peronne 80200 Buire-Courcelles,80150_0220,G,RUE DE PERONNE,
268002094,00012,26800209400012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2016-02-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000716,00011,27800071600011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303038764,00013,30303876400013,O,1900-01-01,,,,2019-11-14T14:01:00,true,2,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303038772,00016,30303877200016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
305332827,00065,30533282700065,O,2000-12-31,01,2019,,2021-10-27T08:15:34,true,7,,15,,RUE,DE PERONNE,80200,BUIRE-COURCELLES,,BP 70112,80150,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,70.10Z,NAFRev2,O,3.010324,49.926078,0.94,housenumber,15 Rue de Peronne 80200 Buire-Courcelles,80150_0220_00015,G,15 RUE DE PERONNE,
305580078,00015,30558007800015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306871245,00016,30687124500016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
311653331,00026,31165333100026,O,1992-04-17,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315180455,00018,31518045500018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,01.63,NAP,N,,,0,,,,,,
322843988,00013,32284398800013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331280578,00021,33128057800021,O,1989-05-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE BRESLES,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.014179,49.926391,0.76,housenumber,1 Rue de Brusle 80200 Buire-Courcelles,80150_0040_00001,G,1 RUE DE BRUSLE,
331533760,00012,33153376000012,O,1985-01-02,,,,2019-11-14T14:01:00,false,4,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1992-12-25,F,PARECO,,,,17.5G,NAF1993,N,,,0,,,,,,
332088905,00010,33208890500010,O,1985-02-05,01,2019,,2021-10-27T08:28:58,true,4,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
339983108,00012,33998310800012,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,6,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
344967054,00018,34496705400018,O,1988-05-06,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352837561,00054,35283756100054,O,1992-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,17.6Z,NAFRev1,N,,,0,,,,,,
352840508,00043,35284050800043,O,1995-06-16,NN,,,2019-11-14T14:01:00,false,3,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,17.1F,NAFRev1,N,,,0,,,,,,
383200037,00018,38320003700018,O,1983-01-01,NN,,,2021-02-23T11:11:26,true,5,,,,,LE MOULIN DE BINARD,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.00612,49.919671,0.52,locality,Les Aulnes de Binard 80200 Buire-Courcelles,80150_B001,G,LES AULNES DE BINARD,
383200037,00026,38320003700026,O,2016-01-01,,,,2021-02-23T11:11:26,false,1,,,,,LE MOULIN DE BINARD,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,3.00612,49.919671,0.52,locality,Les Aulnes de Binard 80200 Buire-Courcelles,80150_B001,G,LES AULNES DE BINARD,
390476208,00041,39047620800041,O,1995-06-16,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,BUIRE-COURCELLES,,BP : 89,80150,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
392962361,00029,39296236100029,O,1994-11-15,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,BUIRE-COURCELLES,,BP 89,80150,80202,PERONNE CEDEX,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,17.5G,NAFRev1,O,,,0,,,,,,
399278761,00032,39927876100032,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399279355,00032,39927935500032,O,2000-12-31,22,2019,,2021-10-27T08:25:34,true,4,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAINIERE DE PICARDIE BC,,,,13.96Z,NAFRev2,O,,,0,,,,,,
399279413,00039,39927941300039,O,2000-12-31,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,17.5G,NAFRev1,O,,,0,,,,,,
402910178,00019,40291017800019,O,1987-04-01,NN,,,2020-02-18T04:03:38,true,5,,18,,RUE,DE PERONNE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,O,2.990675,49.919324,0.93,housenumber,18 Rue de Peronne Courcelles 80200 Buire-Courcelles,80150_zu27i4_00018,G,18 RUE DE PERONNE COURCELLES,
408936060,00016,40893606000016,O,1979-08-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411240328,00038,41124032800038,O,2008-01-07,01,2019,,2021-10-27T08:34:43,true,2,,1,,RUE,DES MARRONNIERS,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,86.90E,NAFRev2,O,3.014603,49.927916,0.93,housenumber,1 Rue des Marronniers 80200 Buire-Courcelles,80150_0180_00001,G,1 RUE DES MARRONNIERS,
418481354,00029,41848135400029,O,2006-03-01,,,,2019-11-14T14:01:00,false,3,,4,,RUE,DU CENTRE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,3.014253,49.928579,0.94,housenumber,4 Rue du Centre 80200 Buire-Courcelles,80150_0060_00004,G,4 RUE DU CENTRE,
419445192,00026,41944519200026,O,2000-11-17,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE PERONNE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,17.2A,NAFRev1,N,3.010959,49.926519,0.76,street,Rue de Peronne 80200 Buire-Courcelles,80150_0220,G,RUE DE PERONNE,
428748347,00013,42874834700013,O,2000-01-01,,,,2019-11-14T14:01:00,false,3,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
430042077,00031,43004207700031,O,2007-12-15,NN,,,2019-11-14T14:01:00,true,2,,7,,RUE,DE BUSSU,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,49.41B,NAFRev2,O,2.992808,49.920582,0.94,housenumber,7 Rue de Bussu 80200 Buire-Courcelles,80150_0044_00007,G,7 RUE DE BUSSU,
434008686,00025,43400868600025,O,2002-10-01,NN,,,2019-11-14T14:01:00,false,6,,,,,,80200,BUIRE-COURCELLES,,BP 92,80150,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,14.13Z,NAFRev2,O,,,0,,,,,,
438480832,00015,43848083200015,O,2001-06-15,NN,,,2021-02-23T13:18:55,true,4,,14,,RUE,DE PERONNE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,3.009638,49.926357,0.94,housenumber,14 Rue de Peronne 80200 Buire-Courcelles,80150_0220_00014,G,14 RUE DE PERONNE,
472500024,00048,47250002400048,O,1994-05-13,NN,,,2021-05-13T04:14:12,true,3,,,,,BP 89,80200,BUIRE-COURCELLES,,BP 89,80150,80202,PERONNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
478960883,00013,47896088300013,O,2004-10-01,NN,,,2021-10-23T03:44:17,false,4,,18,,RUE,DE PERONNE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,82.30Z,NAFRev2,N,2.990675,49.919324,0.93,housenumber,18 Rue de Peronne Courcelles 80200 Buire-Courcelles,80150_zu27i4_00018,G,18 RUE DE PERONNE COURCELLES,
489817700,00011,48981770000011,O,2006-04-01,01,2019,,2021-10-27T08:27:20,true,2,,2,,RUE,DE BRUSLE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.01296,49.92528,0.94,housenumber,2 Rue de Brusle 80200 Buire-Courcelles,80150_0040_00002,G,2 RUE DE BRUSLE,
502196306,00018,50219630600018,O,2008-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE MOULIN DE BINARD,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,3.00612,49.919671,0.52,locality,Les Aulnes de Binard 80200 Buire-Courcelles,80150_B001,G,LES AULNES DE BINARD,
659803175,00051,65980317500051,O,1986-01-01,00,2019,,2021-10-27T08:47:50,false,6,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,46.41Z,NAFRev2,N,,,0,,,,,,
780621710,00018,78062171000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
780621728,00010,78062172800010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780621736,00013,78062173600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
780621744,00017,78062174400017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790417992,00019,79041799200019,O,2013-01-10,,,,2019-11-14T14:01:00,true,2,,4,,RUE,DU CENTRE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,96.09Z,NAFRev2,N,3.014253,49.928579,0.94,housenumber,4 Rue du Centre 80200 Buire-Courcelles,80150_0060_00004,G,4 RUE DU CENTRE,
792080426,00010,79208042600010,O,2013-03-01,,,,2019-11-14T14:01:00,true,1,,14,,RUE,DE PERONNE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,3.009638,49.926357,0.94,housenumber,14 Rue de Peronne 80200 Buire-Courcelles,80150_0220_00014,G,14 RUE DE PERONNE,
792509598,00068,79250959800068,O,2019-05-27,,,,2019-11-14T14:01:00,false,1,,,,,LIEUDIT MOULIN DE BINARD D194E,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2019-05-27,A,KELBONGOO,,,KELBONGOO,47.11B,NAFRev2,N,3.00612,49.919671,0.42,locality,Les Aulnes de Binard 80200 Buire-Courcelles,80150_B001,G,LES AULNES DE BINARD,
793092800,00010,79309280000010,O,2013-05-03,,,4321AB,2021-02-23T16:21:13,true,1,,1,,RUE,DU MARAIS,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,43.21A,NAFRev2,N,3.015205,49.928463,0.94,housenumber,1 Rue du Marais 80200 Buire-Courcelles,80150_0120_00001,G,1 RUE DU MARAIS,
798437182,00024,79843718200024,O,2020-10-01,,,4332AB,2021-02-23T16:26:54,true,1,,10,,RUE,DU CENTRE,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,PRO SYSTEM N.P.,43.32A,NAFRev2,N,3.013939,49.929008,0.94,housenumber,10 Rue du Centre 80200 Buire-Courcelles,80150_0060_00010,G,10 RUE DU CENTRE,
803457431,00028,80345743100028,O,2014-10-10,,,8129BP,2021-02-23T17:19:35,true,2,,4,,RUE,DE COURCELLES,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,81.21Z,NAFRev2,N,3.011994,49.925813,0.94,housenumber,4 Rue de Courcelles 80200 Buire-Courcelles,80150_0080_00004,G,4 RUE DE COURCELLES,
809008725,00024,80900872500024,O,2015-06-26,02,2019,,2021-12-11T04:32:35,true,3,,,,RUE,DU FOUR,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,64.20Z,NAFRev2,O,3.014759,49.926738,0.94,street,Rue du Four 80200 Buire-Courcelles,80150_0100,G,RUE DU FOUR,
811862317,00013,81186231700013,O,2015-06-15,,,3250BP,2019-11-14T14:01:00,true,2,MOULIN DE BINARD,,,RUE,DE CARTIGNY,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,AYMERIC BLERIOT OPTICIEN-LUNETIER,47.78A,NAFRev2,N,3.010867,49.926482,0.49,street,Rue de Peronne Courcelles 80200 Buire-Courcelles,80150_zu27i4,G,RUE DE PERONNE COURCELLES,
820768828,00015,82076882800015,O,2016-05-18,,,,2019-11-14T14:01:00,true,1,,,,,LE MOULIN DE BINARD,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,68.20B,NAFRev2,N,3.00612,49.919671,0.52,locality,Les Aulnes de Binard 80200 Buire-Courcelles,80150_B001,G,LES AULNES DE BINARD,
823159975,00031,82315997500031,O,2019-04-01,,,,2021-04-07T10:03:42,true,1,,,,,LE MOULIN DE BINARD,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,3.00612,49.919671,0.52,locality,Les Aulnes de Binard 80200 Buire-Courcelles,80150_B001,G,LES AULNES DE BINARD,
823159975,00049,82315997500049,O,2019-04-01,,,3212ZZ,2021-04-07T10:03:42,false,1,,,,,LE MOULIN DE BINARD,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,32.12Z,NAFRev2,N,3.00612,49.919671,0.52,locality,Les Aulnes de Binard 80200 Buire-Courcelles,80150_B001,G,LES AULNES DE BINARD,
828331249,00015,82833124900015,O,2017-03-07,,,,2020-01-09T13:26:51,true,1,,21,,RUE,MARIN,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,93.29Z,NAFRev2,N,3.013978,49.929954,0.94,housenumber,21 Rue Marin 80200 Buire-Courcelles,80150_0140_00021,G,21 RUE MARIN,
831241427,00010,83124142700010,O,2016-12-30,,,,2019-11-14T14:01:00,true,2,,10,,RUE,DU MARIN,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,94.99Z,NAFRev2,N,3.013268,49.928768,0.73,housenumber,10 Rue Marin 80200 Buire-Courcelles,80150_0140_00010,G,10 RUE MARIN,
841174642,00014,84117464200014,O,2018-07-10,,,,2021-04-03T11:49:57,true,3,,,,,,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.42Z,NAFRev2,O,,,0,,,,,,
844032599,00020,84403259900020,O,2021-09-15,,,,2021-10-02T14:07:45,true,1,,5,,RUE,DE BUSSU,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,85.59B,NAFRev2,N,2.992897,49.920293,0.94,housenumber,5 Rue de Bussu 80200 Buire-Courcelles,80150_0044_00005,G,5 RUE DE BUSSU,
852006790,00012,85200679000012,O,2019-06-28,01,2019,,2021-10-27T09:49:16,true,1,,1,,RUE,DE BUSSU,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,TRANSPORTS ROLET C ET FILS,49.41A,NAFRev2,O,2.99318,49.919584,0.94,housenumber,1 Rue de Bussu 80200 Buire-Courcelles,80150_0044_00001,G,1 RUE DE BUSSU,
852145788,00026,85214578800026,O,2021-01-18,,,,2021-01-21T08:55:34,false,1,,,,LD,LE CHEMIN DE BUSSU,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,2.992869,49.920341,0.49,street,Rue de Bussu 80200 Buire-Courcelles,80150_0044,G,RUE DE BUSSU,
852145788,00034,85214578800034,O,2021-01-18,,,,2021-01-28T04:03:59,false,1,,,,LD,LES MONTS,80200,BUIRE-COURCELLES,,,80150,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,3.014954,49.927678,0.37,street,Rue des Marronniers 80200 Buire-Courcelles,80150_0180,G,RUE DES MARRONNIERS,
