id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123039,2021-01-20,000001,Vente,120000,2,,AV DES ROSES,0186,66820,66222,Vernet-les-Bains,66,,,66222000AE0196,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,473,2.388531,42.55008
2021-1123056,2021-01-21,000001,Vente,27500,1,,AV DES MINES,0145,66820,66222,Vernet-les-Bains,66,,,66222000AC0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,2.386846,42.548295
2021-1123056,2021-01-21,000001,Vente,27500,1,,AV DES MINES,0145,66820,66222,Vernet-les-Bains,66,,,66222000AC0294,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,124,2.386846,42.548295
2021-1123460,2021-02-16,000001,Vente,82000,511,A,PROM CLAUDE NOGUE,0054,66820,66222,Vernet-les-Bains,66,,,66222000AK0069,,,74,63.41,85,,,,,,,,2,2,Appartement,70,3,,,,,,2.382515,42.547587
2021-1123460,2021-02-16,000001,Vente,82000,511,A,PROM CLAUDE NOGUE,0054,66820,66222,Vernet-les-Bains,66,,,66222000AK0069,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382515,42.547587
2021-1123460,2021-02-16,000001,Vente,82000,511,A,PROM CLAUDE NOGUE,0054,66820,66222,Vernet-les-Bains,66,,,66222000AK0069,,,74,63.41,85,,,,,,,,2,3,Dépendance,,0,,,,,,2.382515,42.547587
2021-1123471,2021-01-29,000001,Vente,71250,18,,AV DE L ALZINA,0012,66820,66222,Vernet-les-Bains,66,,,66222000AH0065,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392023,42.546118
2021-1123471,2021-01-29,000001,Vente,71250,691,,AV DE L ALZINA,0012,66820,66222,Vernet-les-Bains,66,,,66222000AH0065,,,23,53.9,,,,,,,,,1,2,Appartement,54,2,,,,,,2.392023,42.546118
2021-1123615,2021-02-11,000001,Vente,22000,2,,BD DU CADY,0032,66820,66222,Vernet-les-Bains,66,,,66222000AD0407,,,65,22.54,,,,,,,,,1,2,Appartement,28,1,,,,,,2.390141,42.545484
2021-1123661,2021-02-11,000001,Vente,21300,2,,BD DU CADY,0032,66820,66222,Vernet-les-Bains,66,,,66222000AD0407,,,52,22.29,,,,,,,,,1,2,Appartement,28,1,,,,,,2.390141,42.545484
2021-1123799,2021-03-01,000001,Vente,33000,27,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0103,,,11,,39,,,,,,,,2,2,Appartement,30,1,,,,,,2.386471,42.549812
2021-1123828,2021-03-02,000001,Vente,4000,,,SERRAT D EN DOMINGO,B065,66820,66222,Vernet-les-Bains,66,,,662220000A0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9270,2.391374,42.55475
2021-1123828,2021-03-02,000001,Vente,4000,,,CAMP DE L ASTORG,B011,66820,66222,Vernet-les-Bains,66,,,66222000AE0099,,,,,,,,,,,,,0,,,,,P,prés,,,3135,2.39578,42.551738
2021-1124025,2021-03-04,000001,Vente,81492,,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.38667,42.55064
2021-1124025,2021-03-04,000001,Vente,81492,46,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0071,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386671,42.550561
2021-1124025,2021-03-04,000001,Vente,81492,46,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0071,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386671,42.550561
2021-1124025,2021-03-04,000001,Vente,81492,46,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0071,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.386671,42.550561
2021-1124029,2021-03-05,000001,Vente,273000,,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AA0043,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.378048,42.553155
2021-1124029,2021-03-05,000001,Vente,273000,32,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AA0044,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,3538,2.377568,42.553237
2021-1124029,2021-03-05,000001,Vente,273000,32,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AA0044,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1000,2.377568,42.553237
2021-1124029,2021-03-05,000001,Vente,273000,32,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AA0044,,,,,,,,,,,,,0,1,Maison,116,3,AG,terrains d'agrément,,,2000,2.377568,42.553237
2021-1124070,2021-03-05,000001,Vente,49900,4,,RUE PAUL CHICHET,0051,66820,66222,Vernet-les-Bains,66,,,66222000AC0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.385339,42.552027
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,64,1,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,22,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0389,,,,,,,,,,,,,0,2,Appartement,47,4,S,sols,,,155,2.389923,42.546483
2021-1124111,2021-03-03,000002,Vente,95000,24,,AV DES THERMES,0211,66820,66222,Vernet-les-Bains,66,,,66222000AD0418,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,138,2.389872,42.54642
2021-1124330,2021-03-24,000001,Vente,129000,5001,,RUE DU CANIGOU,0036,66820,66222,Vernet-les-Bains,66,,,66222000AD0092,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,199,2.389926,42.547606
2021-1124370,2021-03-08,000001,Vente,254300,11,B,BD LAMBERT VIOLET,0125,66820,66222,Vernet-les-Bains,66,,,66222000AH0128,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,641,2.391088,42.548082
2021-1124581,2021-04-08,000001,Vente,33631.02,,,RES LE PALAIS,A040,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,31,22.04,,,,,,,,,1,2,Appartement,30,1,,,,,,2.385936,42.547273
2021-1124583,2021-04-07,000001,Vente,28100,504,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,49,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.385936,42.547273
2021-1124587,2021-04-08,000001,Vente,66658,,,RES LE PALAIS,A040,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385936,42.547273
2021-1124587,2021-04-08,000001,Vente,66658,504,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,48,53.79,,,,,,,,,1,2,Appartement,40,2,,,,,,2.385936,42.547273
2021-1124599,2021-04-08,000002,Vente,3000,,,PL MARECHAL FOCH,0097,66820,66222,Vernet-les-Bains,66,,,66222000AD0420,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.389697,42.547844
2021-1124600,2021-04-08,000001,Vente,12000,,,PL MARECHAL FOCH,0097,66820,66222,Vernet-les-Bains,66,,,66222000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.389794,42.547816
2021-1124602,2021-04-07,000001,Vente,50438,1,,IMP BERLIOZ,0026,66820,66222,Vernet-les-Bains,66,,,66222000AK0062,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.382693,42.548518
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5700,2.410939,42.548493
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,8000,2.410988,42.547982
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.410777,42.548081
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0091,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1395,2.4107,42.548108
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.4107,42.548108
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.410165,42.54823
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,2.410224,42.54764
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,3200,2.404071,42.549241
2021-1124863,2021-04-13,000001,Vente,19000,,,LES RUIDERES,B039,66820,66222,Vernet-les-Bains,66,,,662220000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,2810,2.403841,42.54947
2021-1124877,2021-04-09,000001,Vente,2000,,,RES LE PALAIS,A040,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385936,42.547273
2021-1125004,2021-05-03,000001,Vente,26651,1,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AD0334,,,4,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.389006,42.547667
2021-1125035,2021-04-30,000001,Vente,86500,,,RUE DES LAVANDIERES,0129,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388054,42.547359
2021-1125035,2021-04-30,000001,Vente,86500,,,RUE DES LAVANDIERES,0129,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388054,42.547359
2021-1125035,2021-04-30,000001,Vente,86500,13,B,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,14,48.16,,,,,,,,,1,2,Appartement,48,3,,,,,,2.388054,42.547359
2021-1125064,2021-04-16,000001,Vente,100000,,,RES LE PALAIS,A040,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385936,42.547273
2021-1125064,2021-04-16,000001,Vente,100000,504,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385936,42.547273
2021-1125064,2021-04-16,000001,Vente,100000,504,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,126,80.78,132,,17,,,,,,3,2,Appartement,78,3,,,,,,2.385936,42.547273
2021-1125084,2021-04-20,000001,Vente,62000,18,,AV DE L ALZINA,0012,66820,66222,Vernet-les-Bains,66,,,66222000AH0065,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392023,42.546118
2021-1125084,2021-04-20,000001,Vente,62000,691,,AV DE L ALZINA,0012,66820,66222,Vernet-les-Bains,66,,,66222000AH0065,,,38,59.17,,,,,,,,,1,2,Appartement,61,3,,,,,,2.392023,42.546118
2021-1125126,2021-05-04,000001,Vente,205000,8,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AK0107,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,488,2.384792,42.545715
2021-1125212,2021-05-06,000001,Vente,54500,12,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AK0048,,,61,,67,45.4,,,,,,,2,2,Appartement,45,2,,,,,,2.382565,42.548848
2021-1125212,2021-05-06,000001,Vente,54500,12,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AK0048,,,67,45.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382565,42.548848
2021-1125229,2021-05-06,000001,Vente,36150,,,RUE DES LAVANDIERES,0129,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388054,42.547359
2021-1125229,2021-05-06,000001,Vente,36150,680,,RUE DES LAVANDIERES,0129,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388054,42.547359
2021-1125229,2021-05-06,000001,Vente,36150,13,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,57,24.53,,,,,,,,,1,2,Appartement,25,1,,,,,,2.388054,42.547359
2021-1125263,2021-05-07,000001,Vente,125000,6,,CHE DES ESCOUMEILLES,0085,66820,66222,Vernet-les-Bains,66,,,66222000AB0070,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,821,2.388468,42.552415
2021-1125303,2021-05-05,000001,Vente,95000,20,,CHE DES ESCOUMEILLES,0085,66820,66222,Vernet-les-Bains,66,,,66222000AE0019,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,140,2.389938,42.552549
2021-1125352,2021-05-17,000001,Vente,219000,9,,AV DU DOCTEUR MASSINA,0077,66820,66222,Vernet-les-Bains,66,,,66222000AE0192,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,407,2.38922,42.549742
2021-1125356,2021-05-12,000001,Vente,179830,40,,PROM CLAUDE NOGUE,0054,66820,66222,Vernet-les-Bains,66,,,66222000AA0064,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,582,2.376041,42.553677
2021-1125362,2021-04-28,000001,Vente,35000,4,,RUE DU CADY,0034,66820,66222,Vernet-les-Bains,66,,,66222000AD0374,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,99,2.389164,42.546715
2021-1125667,2021-05-31,000001,Vente,62700,504,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385936,42.547273
2021-1125667,2021-05-31,000001,Vente,62700,504,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AC0153,,,45,,,,,,,,,,1,2,Appartement,62,2,,,,,,2.385936,42.547273
2021-1125739,2021-06-03,000001,Vente,74900,,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.386607,42.550655
2021-1125739,2021-06-03,000001,Vente,74900,46,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0071,,,6,42.96,,,,,,,,,1,2,Appartement,44,2,,,,,,2.386671,42.550561
2021-1125739,2021-06-03,000001,Vente,74900,46,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0071,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386671,42.550561
2021-1125748,2021-05-18,000001,Vente,356500,5002,F,RTE DE FILLOLS,0093,66820,66222,Vernet-les-Bains,66,,,662220000B0153,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,500,2.401685,42.550568
2021-1125748,2021-05-18,000001,Vente,356500,5002,F,RTE DE FILLOLS,0093,66820,66222,Vernet-les-Bains,66,,,662220000B0153,,,,,,,,,,,,,0,1,Maison,180,8,VE,vergers,,,3900,2.401685,42.550568
2021-1125749,2021-05-26,000001,Vente,36499,2,,RUE TRAVERSE BEAUSOLEIL,0217,66820,66222,Vernet-les-Bains,66,,,66222000AC0096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,66,2.387157,42.54868
2021-1125750,2021-06-01,000001,Vente,67982,511,A,PROM CLAUDE NOGUE,0054,66820,66222,Vernet-les-Bains,66,,,66222000AK0069,,,34,,42,50.31,,,,,,,2,2,Appartement,54,2,,,,,,2.382515,42.547587
2021-1125893,2021-06-04,000001,Vente,39962,11,,RUE DES VIOLETTES,0232,66820,66222,Vernet-les-Bains,66,,,66222000AE0159,,,23,31.56,,,,,,,,,1,2,Appartement,31,1,,,,,,2.391517,42.550711
2021-1125893,2021-06-04,000001,Vente,39962,11,,RUE DES VIOLETTES,0232,66820,66222,Vernet-les-Bains,66,,,66222000AE0159,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391517,42.550711
2021-1126151,2021-06-11,000001,Vente,33000,12,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AK0048,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382565,42.548848
2021-1126151,2021-06-11,000001,Vente,33000,12,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AK0048,,,28,,40,,,,,,,,2,2,Appartement,30,1,,,,,,2.382565,42.548848
2021-1126151,2021-06-11,000001,Vente,33000,12,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AK0048,,,28,,40,,,,,,,,2,3,Dépendance,,0,,,,,,2.382565,42.548848
2021-1126266,2021-06-09,000001,Vente,23900,11,,PL DE LA REPUBLIQUE,0181,66820,66222,Vernet-les-Bains,66,,,66222000AD0098,,,13,24.17,,,,,,,,,1,2,Appartement,20,1,,,,,,2.389698,42.547565
2021-1126307,2021-06-04,000001,Vente,136800,19,,CHE DES ESCOUMEILLES,0085,66820,66222,Vernet-les-Bains,66,,,66222000AE0018,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,305,2.389769,42.552597
2021-1126323,2021-05-31,000001,Vente,17000,2,,BD DU CADY,0032,66820,66222,Vernet-les-Bains,66,,,66222000AD0407,,,45,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.390141,42.545484
2021-1126403,2021-06-18,000001,Vente,68000,3,,AV DES MINES,0145,66820,66222,Vernet-les-Bains,66,,,66222000AK0089,,,7,75.71,,,,,,,,,1,2,Appartement,70,4,,,,,,2.385996,42.546571
2021-1126403,2021-06-18,000001,Vente,68000,3,,AV DES MINES,0145,66820,66222,Vernet-les-Bains,66,,,66222000AK0089,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385996,42.546571
2021-1126584,2021-06-30,000001,Vente,50000,691,,AV DE L ALZINA,0012,66820,66222,Vernet-les-Bains,66,,,66222000AH0065,,,33,54.07,,,,,,,,,1,2,Appartement,54,2,,,,,,2.392023,42.546118
2021-1126584,2021-06-30,000001,Vente,50000,18,,AV DE L ALZINA,0012,66820,66222,Vernet-les-Bains,66,,,66222000AH0065,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392023,42.546118
2021-1126723,2021-07-02,000001,Vente,49000,499,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AK0113,,,4,33.21,,,,,,,,,1,2,Appartement,35,2,,,,,,2.380542,42.546889
2021-1126723,2021-07-02,000001,Vente,49000,499,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AK0113,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380542,42.546889
2021-1126837,2021-06-29,000001,Vente,28000,2,,BD DU CADY,0032,66820,66222,Vernet-les-Bains,66,,,66222000AD0407,,,37,23.43,,,,,,,,,1,2,Appartement,28,1,,,,,,2.390141,42.545484
2021-1126861,2021-06-28,000001,Vente,32500,691,,AV DE L ALZINA,0012,66820,66222,Vernet-les-Bains,66,,,66222000AH0065,,,35,30.89,,,,,,,,,1,2,Appartement,31,1,,,,,,2.392023,42.546118
2021-1126861,2021-06-28,000001,Vente,32500,18,,AV DE L ALZINA,0012,66820,66222,Vernet-les-Bains,66,,,66222000AH0065,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392023,42.546118
2021-1127013,2021-07-20,000001,Vente,250000,25,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AC0197,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1001,2.381888,42.550268
2021-1127013,2021-07-20,000001,Vente,250000,25,,AV DE ST SATURNIN,0191,66820,66222,Vernet-les-Bains,66,,,66222000AC0197,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.381888,42.550268
2021-1127173,2021-07-09,000001,Vente,135000,19,,AV DES ROSES,0186,66820,66222,Vernet-les-Bains,66,,,66222000AE0228,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,308,2.389629,42.550537
2021-1127179,2021-07-23,000001,Vente,84900,7,,RUE DU CAP DEL ROC,0072,66820,66222,Vernet-les-Bains,66,,,66222000AD0022,,,1,,3,,4,61.1,,,,,3,1,Maison,71,3,,,,,,2.387928,42.548762
2021-1127341,2021-07-15,000001,Vente,29000,34,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0092,,,115,,78,,,,,,,,2,2,Appartement,26,1,,,,,,2.387331,42.549025
2021-1127341,2021-07-15,000001,Vente,29000,34,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0092,,,115,,78,,,,,,,,2,3,Dépendance,,0,,,,,,2.387331,42.549025
2021-1127341,2021-07-15,000001,Vente,29000,34,,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AC0092,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387331,42.549025
2021-1127370,2021-07-09,000001,Vente,73000,,,RUE DES LAVANDIERES,0129,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388054,42.547359
2021-1127370,2021-07-09,000001,Vente,73000,680,,RUE DES LAVANDIERES,0129,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388054,42.547359
2021-1127370,2021-07-09,000001,Vente,73000,13,B,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,10,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.388054,42.547359
2021-1127391,2021-07-15,000001,Vente,141860,17,,AV DU DOCTEUR MASSINA,0077,66820,66222,Vernet-les-Bains,66,,,66222000AE0188,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,225,2.389669,42.549471
2021-1127627,2021-08-06,000001,Vente,295000,41,,CHE DES ESCOUMEILLES,0085,66820,66222,Vernet-les-Bains,66,,,66222000AE0156,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,523,2.391815,42.549989
2021-1127627,2021-08-06,000001,Vente,295000,41,,CHE DES ESCOUMEILLES,0085,66820,66222,Vernet-les-Bains,66,,,66222000AE0156,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,2.391815,42.549989
2021-1127647,2021-08-18,000001,Vente,216000,6,,LOT SAINT SATURNIN,A050,66820,66222,Vernet-les-Bains,66,,,66222000AA0036,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,638,2.378781,42.553741
2021-1127675,2021-08-05,000001,Vente,6500,,,SERRAT D EN DOMINGO,B065,66820,66222,Vernet-les-Bains,66,,,66222000AE0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,2.394363,42.552126
2021-1127741,2021-08-12,000001,Vente,34000,11,,RUE DES VIOLETTES,0232,66820,66222,Vernet-les-Bains,66,,,66222000AE0159,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391517,42.550711
2021-1127741,2021-08-12,000001,Vente,34000,11,,RUE DES VIOLETTES,0232,66820,66222,Vernet-les-Bains,66,,,66222000AE0159,,,16,,21,29.29,,,,,,,2,3,Dépendance,,0,,,,,,2.391517,42.550711
2021-1127741,2021-08-12,000001,Vente,34000,11,,RUE DES VIOLETTES,0232,66820,66222,Vernet-les-Bains,66,,,66222000AE0159,,,16,,21,29.29,,,,,,,2,2,Appartement,31,1,,,,,,2.391517,42.550711
2021-1127761,2021-08-05,000001,Vente,30000,3,,RUE DU FENOUILLE,0091,66820,66222,Vernet-les-Bains,66,,,66222000AD0078,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,45,2.389471,42.548434
2021-1127763,2021-08-05,000001,Vente,47800,499,,RTE DE SAHORRE,0193,66820,66222,Vernet-les-Bains,66,,,66222000AK0113,,,80,54.38,,,,,,,,,1,2,Appartement,54,3,,,,,,2.380542,42.546889
2021-1127970,2021-08-27,000001,Vente,29900,15,,RUE PAUL CHICHET,0051,66820,66222,Vernet-les-Bains,66,,,66222000AC0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,2.384981,42.552298
2021-1127990,2021-08-17,000001,Vente,225000,460,,CHE DES ESCOUMEILLES,0085,66820,66222,Vernet-les-Bains,66,,,66222000AE0052,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,474,2.39217,42.550472
2021-1128017,2021-08-26,000001,Vente,57000,,,RUE DES LAVANDIERES,0129,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388054,42.547359
2021-1128017,2021-08-26,000001,Vente,57000,680,,RUE DES LAVANDIERES,0129,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388054,42.547359
2021-1128017,2021-08-26,000001,Vente,57000,13,B,BD CLEMENCEAU,0057,66820,66222,Vernet-les-Bains,66,,,66222000AD0302,,,9,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.388054,42.547359
2021-1128034,2021-08-31,000001,Vente,62535,511,A,PROM CLAUDE NOGUE,0054,66820,66222,Vernet-les-Bains,66,,,66222000AK0069,,,31,,39,51.2,,,,,,,2,2,Appartement,54,2,,,,,,2.382515,42.547587
2021-1128034,2021-08-31,000001,Vente,62535,511,A,PROM CLAUDE NOGUE,0054,66820,66222,Vernet-les-Bains,66,,,66222000AK0069,,,31,,39,51.2,,,,,,,2,3,Dépendance,,0,,,,,,2.382515,42.547587
2021-1128151,2021-09-09,000001,Vente,175151,6,,IMP CHOPIN,0052,66820,66222,Vernet-les-Bains,66,,,66222000AC0203,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382356,42.551109
2021-1128151,2021-09-09,000001,Vente,175151,6,,IMP CHOPIN,0052,66820,66222,Vernet-les-Bains,66,,,66222000AC0203,,,6,,7,,,,,,,,2,2,Appartement,84,2,,,,,,2.382356,42.551109
2021-1128151,2021-09-09,000001,Vente,175151,6,,IMP CHOPIN,0052,66820,66222,Vernet-les-Bains,66,,,66222000AC0203,,,4,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.382356,42.551109