siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218710903,00012,21871090300012,O,1983-03-01,02,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.028161,46.224082,0.38,street,La Ville au Roi 87210 Oradour-Saint-Genest,87109_B116,D,LA VILLE AU ROI,
218710903,00038,21871090300038,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218710903,00046,21871090300046,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.00312,46.226224,0.91,street,Place de la Mairie 87210 Oradour-Saint-Genest,87109_qc2faw,D,PLACE DE LA MAIRIE,
268710902,00019,26871090200019,O,1983-08-10,NN,,,2020-10-22T10:30:44,true,4,HOTEL DE VILLE,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2020-10-01,F,CDE,,,,88.99B,NAFRev2,N,1.028161,46.224082,0.38,street,La Ville au Roi 87210 Oradour-Saint-Genest,87109_B116,D,LA VILLE AU ROI,
268710910,00012,26871091000012,O,1983-08-10,NN,,,2020-10-22T10:34:31,true,4,HOTEL DE VILLE,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2019-11-29,F,CCAS,,,,88.99B,NAFRev2,N,1.028161,46.224082,0.38,street,La Ville au Roi 87210 Oradour-Saint-Genest,87109_B116,D,LA VILLE AU ROI,
268710928,00014,26871092800014,O,1983-08-10,21,2019,,2021-10-27T08:13:23,true,5,,,,,LE PRAT,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2009-01-13,A,ITEP,,,,88.99B,NAFRev2,O,1.002806,46.24177,0.46,street,Le Puy Richard 87210 Oradour-Saint-Genest,87109_B100,G,LE PUY RICHARD,
300934940,00036,30093494000036,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:01:03,true,5,,,,,LE PONT DE CHINQUIOUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,43.33Z,NAFRev2,O,1.041088,46.221861,0.83,street,Pont de Chinquioux 87210 Oradour-Saint-Genest,87109_br1jie,G,PONT DE CHINQUIOUX,
304130537,00018,30413053700018,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA GRANDE INTRADE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,1.016777,46.250048,0.94,street,La Grande Intrade 87210 Oradour-Saint-Genest,87109_B052,G,LA GRANDE INTRADE,
304444888,00040,30444488800040,O,1999-07-02,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PONT DE CHINQUIOUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,10.11Z,NAFRev2,N,1.041088,46.221861,0.83,street,Pont de Chinquioux 87210 Oradour-Saint-Genest,87109_br1jie,G,PONT DE CHINQUIOUX,
306604083,00015,30660408300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,A LES BROUSSES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.00077,46.221893,0.82,street,Les Brousses 87210 Oradour-Saint-Genest,87109_yl41hl,G,LES BROUSSES,
310321781,00018,31032178100018,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.022423,46.22889,0.59,street,Boujonnieres 87210 Oradour-Saint-Genest,87109_8ruvr1,G,BOUJONNIERES,
312972250,00012,31297225000012,O,1991-11-05,NN,,,2019-11-14T14:01:03,false,3,,,,,LES SIGNATS,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,01.2C,NAF1993,N,1.028376,46.239254,0.4,street,Les Vigneaux 87210 Oradour-Saint-Genest,87109_sgh0ne,G,LES VIGNEAUX,
315513531,00014,31551353100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,00.10,NAP,N,,,0,,,,,,
316432160,00018,31643216000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA LOUDONNIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,1.005109,46.263249,0.39,street,La Richassiere 87210 Oradour-Saint-Genest,87109_ms4953,G,LA RICHASSIERE,
318623048,00010,31862304800010,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA LOUDONNIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.005109,46.263249,0.39,street,La Richassiere 87210 Oradour-Saint-Genest,87109_ms4953,G,LA RICHASSIERE,
322916610,00015,32291661000015,O,1981-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MOULIN DE LA PEYRIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.6A,NAFRev1,N,1.009902,46.245901,0.61,street,Moulin de la Locherie 87210 Oradour-Saint-Genest,87109_B078,G,MOULIN DE LA LOCHERIE,
323512996,00014,32351299600014,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHABREROUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,1.013801,46.213558,0.94,street,Chabreroux 87210 Oradour-Saint-Genest,87109_x75zow,G,CHABREROUX,
323815688,00011,32381568800011,O,1982-01-15,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA FAVERIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.038238,46.267065,0.94,street,La Faverie 87210 Oradour-Saint-Genest,87109_hvchn7,G,LA FAVERIE,
323957779,00024,32395777900024,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES BOUGEONNIERES DU HAUT,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
326244498,00027,32624449800027,O,2008-11-03,NN,,,2021-02-23T10:48:22,true,3,,,,,LES BORDES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,46.11Z,NAFRev2,N,1.051293,46.223693,0.94,street,Les Bordes 87210 Oradour-Saint-Genest,87109_qh1t63,G,LES BORDES,
327326294,00011,32732629400011,O,1983-04-20,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.00312,46.226224,0.91,street,Place de la Mairie 87210 Oradour-Saint-Genest,87109_qc2faw,G,PLACE DE LA MAIRIE,
327685608,00017,32768560800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA LANDE DE LA FAVERIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.025304,46.270026,0.94,street,La Lande de la Faverie 87210 Oradour-Saint-Genest,87109_B063,G,LA LANDE DE LA FAVERIE,
332058197,00010,33205819700010,O,1985-03-18,NN,,,2019-11-14T14:01:03,false,3,,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
332550102,00013,33255010200013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA PERIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,0.996485,46.252773,0.85,street,La Perriere 87210 Oradour-Saint-Genest,87109_2207bn,G,LA PERRIERE,
333072098,00010,33307209800010,O,1985-06-18,NN,,9602AA,2019-11-14T14:01:03,true,5,,,,LD,PERANCHES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.022659,46.256766,0.76,street,Peranche 87210 Oradour-Saint-Genest,87109_7c57j4,G,PERANCHE,
333072098,00028,33307209800028,O,1992-12-31,NN,,,2021-02-23T10:52:38,false,4,,,,,PEYRANCHES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2019-05-07,A,DOMAINE PEYRANCHES,,,,01.43Z,NAFRev2,N,1.022589,46.257178,0.93,street,Peyranches 87210 Oradour-Saint-Genest,87109_053hfj,G,PEYRANCHES,
334211885,00010,33421188500010,O,1970-10-01,,,,2019-11-14T14:01:03,true,4,,,,LD,LA VILLAUROY,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,1.028161,46.224082,0.52,street,La Ville au Roi 87210 Oradour-Saint-Genest,87109_B116,G,LA VILLE AU ROI,
334211893,00014,33421189300014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE VIGNAUD,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,1.028495,46.239075,0.67,street,Bas Vignaud 87210 Oradour-Saint-Genest,87109_y6i3ld,G,BAS VIGNAUD,
334498466,00013,33449846600013,O,1985-01-01,,,,2019-11-14T14:01:03,true,5,,,,LD,CHABREYROUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.013801,46.213558,0.72,street,Chabreroux 87210 Oradour-Saint-Genest,87109_x75zow,G,CHABREROUX,
334498474,00017,33449847400017,O,1983-07-07,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA LANDE DE LA FAVERIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,1.025304,46.270026,0.94,street,La Lande de la Faverie 87210 Oradour-Saint-Genest,87109_B063,G,LA LANDE DE LA FAVERIE,
334870169,00011,33487016900011,O,1985-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA LOUDONNIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.005109,46.263249,0.39,street,La Richassiere 87210 Oradour-Saint-Genest,87109_ms4953,G,LA RICHASSIERE,
334870177,00014,33487017700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHINQUIOUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,1.044633,46.222648,0.94,street,Chinquioux 87210 Oradour-Saint-Genest,87109_lyh9u1,G,CHINQUIOUX,
338039514,00041,33803951400041,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.3A,NAF1993,N,1.00261,46.27543,0.61,street,Le Bois Prieur 87210 Oradour-Saint-Genest,87109_B010,G,LE BOIS PRIEUR,
338117138,00010,33811713800010,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338743560,00017,33874356000017,O,1986-09-03,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA GLAYOLLE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.028161,46.224082,0.4,street,La Ville au Roi 87210 Oradour-Saint-Genest,87109_B116,G,LA VILLE AU ROI,
339432346,00015,33943234600015,O,1986-11-18,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHINQUIOUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,01.2C,NAF1993,N,1.044633,46.222648,0.94,street,Chinquioux 87210 Oradour-Saint-Genest,87109_lyh9u1,G,CHINQUIOUX,
340901826,00016,34090182600016,O,1984-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,COMBRUN,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.1A,NAF1993,N,1.030838,46.25307,0.94,street,Combrun 87210 Oradour-Saint-Genest,87109_oz3o84,G,COMBRUN,
341603322,00015,34160332200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MOULIN DE LA RIVALERIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.042638,46.229644,0.84,locality,Moulin de la Rivalerie 87210 Oradour-Saint-Genest,87109_B080,G,MOULIN DE LA RIVALERIE,
341690105,00018,34169010500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE VIGNAUD DU HAUT,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,O,1.028495,46.239075,0.43,street,Bas Vignaud 87210 Oradour-Saint-Genest,87109_y6i3ld,G,BAS VIGNAUD,
343161881,00010,34316188100010,O,1987-11-01,NN,,,2019-11-14T14:01:03,true,4,,1,,,RUINES DE LA PERRIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.997784,46.251359,0.56,housenumber,1 La Perriere 87210 Oradour-Saint-Genest,87109_2207bn_00001,G,1 LA PERRIERE,
344132717,00010,34413271700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA DAPEIRE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.053455,46.233864,0.95,street,La Dapeire 87210 Oradour-Saint-Genest,87109_p4nv19,G,LA DAPEIRE,
345360754,00013,34536075400013,O,1987-12-21,NN,,,2019-11-14T14:01:03,true,3,,,,,CHABREYROUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.013801,46.213558,0.72,street,Chabreroux 87210 Oradour-Saint-Genest,87109_x75zow,G,CHABREROUX,
347899130,00020,34789913000020,O,2017-09-28,,,9529ZF,2021-07-08T08:55:46,true,2,,1,,,PUYDAUBY,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,1.008232,46.236725,0.85,housenumber,1 Le Puydauby 87210 Oradour-Saint-Genest,87109_jodzgl_00001,G,1 LE PUYDAUBY,
348874439,00014,34887443900014,O,1986-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BOUGEOMMIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,0.996485,46.252773,0.38,street,La Perriere 87210 Oradour-Saint-Genest,87109_2207bn,G,LA PERRIERE,
350749461,00025,35074946100025,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
351327424,00013,35132742400013,O,1983-11-01,,,,2019-11-14T14:01:03,true,4,,,,,CHEZ VILLAUD,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.997455,46.230214,0.94,street,Chez Villaud 87210 Oradour-Saint-Genest,87109_B027,G,CHEZ VILLAUD,
353276835,00017,35327683500017,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BROUSSES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2C,NAFRev1,N,1.00077,46.221893,0.94,street,Les Brousses 87210 Oradour-Saint-Genest,87109_yl41hl,G,LES BROUSSES,
353985401,00010,35398540100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA PERRIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.996485,46.252773,0.94,street,La Perriere 87210 Oradour-Saint-Genest,87109_2207bn,G,LA PERRIERE,
381810712,00012,38181071200012,O,,,,,2019-11-14T14:01:03,true,1,,,,,PEYRANCHES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,72.2Z,NAF1993,N,1.022589,46.257178,0.93,street,Peyranches 87210 Oradour-Saint-Genest,87109_053hfj,G,PEYRANCHES,
382201457,00019,38220145700019,O,1990-11-04,,,,2019-11-14T14:01:03,true,4,,,,,LA VILLE AU ROI,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2C,NAFRev1,N,1.028161,46.224082,0.94,street,La Ville au Roi 87210 Oradour-Saint-Genest,87109_B116,G,LA VILLE AU ROI,
382308179,00011,38230817900011,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MIAUMANDE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.003462,46.226262,0.94,street,Miaumande 87210 Oradour-Saint-Genest,87109_p57yer,G,MIAUMANDE,
382428340,00022,38242834000022,O,1995-02-27,NN,,,2019-11-14T14:01:03,true,1,,,,,LA REMONDIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2C,NAF1993,N,1.005109,46.263249,0.48,street,La Richassiere 87210 Oradour-Saint-Genest,87109_ms4953,G,LA RICHASSIERE,
383020252,00011,38302025200011,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,MOULIN DE LA PEYRIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,1.009902,46.245901,0.61,street,Moulin de la Locherie 87210 Oradour-Saint-Genest,87109_B078,G,MOULIN DE LA LOCHERIE,
383601705,00023,38360170500023,O,2006-01-01,,,,2019-11-14T14:01:03,true,2,,,,,CHINQUIOUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.044633,46.222648,0.94,street,Chinquioux 87210 Oradour-Saint-Genest,87109_lyh9u1,G,CHINQUIOUX,
383916459,00035,38391645900035,O,2013-06-10,,,,2019-11-14T14:01:03,true,2,,6,,,PUY RICHARD,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,1.002396,46.241752,0.87,housenumber,6 Le Puy Richard 87210 Oradour-Saint-Genest,87109_b100_00006,G,6 LE PUY RICHARD,
385036488,00018,38503648800018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PETITE INTRADE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.034165,46.24153,0.94,street,La Petite Intrade 87210 Oradour-Saint-Genest,87109_B091,G,LA PETITE INTRADE,
389781089,00013,38978108900013,O,1992-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHIRON,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,1.054385,46.239241,0.94,street,Le Chiron 87210 Oradour-Saint-Genest,87109_zetgzl,G,LE CHIRON,
390499895,00014,39049989500014,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA RILHASSERIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.042638,46.229644,0.5,locality,Moulin de la Rivalerie 87210 Oradour-Saint-Genest,87109_B080,G,MOULIN DE LA RIVALERIE,
390506889,00018,39050688900018,O,1993-02-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHABREROUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.013801,46.213558,0.94,street,Chabreroux 87210 Oradour-Saint-Genest,87109_x75zow,G,CHABREROUX,
391604725,00013,39160472500013,O,1993-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA LANDE DE LA FAVERIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.025304,46.270026,0.94,street,La Lande de la Faverie 87210 Oradour-Saint-Genest,87109_B063,G,LA LANDE DE LA FAVERIE,
391686284,00012,39168628400012,O,1984-11-27,NN,,,2019-11-14T14:01:03,true,3,,,,,LES MAISONS,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.00077,46.221893,0.33,street,Les Brousses 87210 Oradour-Saint-Genest,87109_yl41hl,G,LES BROUSSES,
391840279,00015,39184027900015,O,1993-07-12,NN,,,2019-11-14T14:01:03,true,4,,,,,LES BROUSSES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.00077,46.221893,0.94,street,Les Brousses 87210 Oradour-Saint-Genest,87109_yl41hl,G,LES BROUSSES,
391968526,00015,39196852600015,O,1993-07-14,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.3A,NAFRev1,N,1.00261,46.27543,0.61,street,Le Bois Prieur 87210 Oradour-Saint-Genest,87109_B010,G,LE BOIS PRIEUR,
392525168,00010,39252516800010,O,1993-10-01,01,2019,4332AA,2021-10-27T08:20:23,true,4,,,,,STATION THIAT ORADOUR,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.005172,46.278498,0.94,street,Station Thiat Oradour 87210 Oradour-Saint-Genest,87109_B107,G,STATION THIAT ORADOUR,
392647137,00018,39264713700018,O,1993-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,STATION THIAT-ORADOUR,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,1.005172,46.278498,0.94,street,Station Thiat Oradour 87210 Oradour-Saint-Genest,87109_B107,G,STATION THIAT ORADOUR,
393664222,00014,39366422200014,O,1993-09-01,,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.00312,46.226224,0.91,street,Place de la Mairie 87210 Oradour-Saint-Genest,87109_qc2faw,G,PLACE DE LA MAIRIE,
393782180,00011,39378218000011,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GESSIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.005109,46.263249,0.69,street,La Richassiere 87210 Oradour-Saint-Genest,87109_ms4953,G,LA RICHASSIERE,
393828249,00010,39382824900010,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398127449,00013,39812744900013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399613462,00015,39961346200015,O,1995-01-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PUY RICHARD,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,1.002806,46.24177,0.94,street,Le Puy Richard 87210 Oradour-Saint-Genest,87109_B100,G,LE PUY RICHARD,
399651033,00017,39965103300017,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ DAUBUSSON,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2A,NAF1993,N,1.032137,46.234082,0.82,street,Chez d’Aubusson 87210 Oradour-Saint-Genest,87109_lrbni0,G,CHEZ D AUBUSSON,
399747120,00018,39974712000018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,VIGNAUD DU BAS,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.028495,46.239075,0.68,street,Bas Vignaud 87210 Oradour-Saint-Genest,87109_y6i3ld,G,BAS VIGNAUD,
400394581,00013,40039458100013,O,1979-11-01,NN,,,2021-06-29T15:47:19,true,5,,,,,LES BETOULLES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.012766,46.209229,0.93,street,Les Betoulles 87210 Oradour-Saint-Genest,87109_ksd2b6,G,LES BETOULLES,
400523338,00020,40052333800020,O,2021-01-20,,,,2021-12-09T10:35:47,true,1,,5,,RUE,DES GRANGES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,35.11Z,NAFRev2,N,1.003382,46.225339,0.94,housenumber,5 Rue des Granges 87210 Oradour-Saint-Genest,87109_0127_00005,G,5 RUE DES GRANGES,
401477856,00025,40147785600025,O,2010-04-02,,,,2021-02-23T11:25:33,true,1,,,,,LE PUY DAUBY,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,46.23Z,NAFRev2,N,1.008973,46.236493,0.74,street,Le Puydauby 87210 Oradour-Saint-Genest,87109_jodzgl,G,LE PUYDAUBY,
402973150,00012,40297315000012,O,1984-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHABREROUX,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.013801,46.213558,0.94,street,Chabreroux 87210 Oradour-Saint-Genest,87109_x75zow,G,CHABREROUX,
407720721,00015,40772072100015,O,1996-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LE VIGNAUD DU HAUT,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.028495,46.239075,0.43,street,Bas Vignaud 87210 Oradour-Saint-Genest,87109_y6i3ld,G,BAS VIGNAUD,
407722263,00016,40772226300016,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GRANDE LOCHERIE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.018731,46.244429,0.93,locality,La Grande Locherie 87210 Oradour-Saint-Genest,87109_B053,G,LA GRANDE LOCHERIE,
408052496,00010,40805249600010,O,1996-07-03,NN,,,2019-11-14T14:01:03,false,4,PAVILLON NO 2,,,,MIAUMANDE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,1.003462,46.226262,0.94,street,Miaumande 87210 Oradour-Saint-Genest,87109_p57yer,G,MIAUMANDE,
409538691,00018,40953869100018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409538709,00018,40953870900018,O,1988-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LES BROUSSES,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.00077,46.221893,0.94,street,Les Brousses 87210 Oradour-Saint-Genest,87109_yl41hl,G,LES BROUSSES,
410200976,00018,41020097600018,O,1996-11-01,,,,2019-11-14T14:01:03,true,4,,,,,LA BOUJONNIERE,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,01.45Z,NAFRev2,N,1.022423,46.22889,0.69,street,Boujonnieres 87210 Oradour-Saint-Genest,87109_8ruvr1,G,BOUJONNIERES,
411980022,00015,41198002200015,O,1997-05-02,NN,,,2019-11-14T14:01:03,true,1,,,,,VIGNAUD DU BAS,87210,ORADOUR-SAINT-GENEST,,,87109,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,74.5A,NAF1993,N,1.028495,46.239075,0.68,street,Bas Vignaud 87210 Oradour-Saint-Genest,87109_y6i3ld,G,BAS VIGNAUD,