siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201717,00011,21420171700011,O,1983-03-01,02,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.13993,45.874361,0.44,street,Chemin de Cherville 42590 Pinay,42171_0020,D,CHEMIN DE CHERVILLE,
214201717,00029,21420171700029,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214201717,00037,21420171700037,O,2001-01-01,NN,,,2008-01-04T18:33:42,false,3,,,,,HOTEL DE VILLE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.13993,45.874361,0.44,street,Chemin de Cherville 42590 Pinay,42171_0020,G,CHEMIN DE CHERVILLE,
264201476,00019,26420147600019,O,1992-01-01,NN,,,2016-07-23T12:21:07,true,4,,,,,MAIRIE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301203709,00011,30120370900011,O,,,,,,true,1,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320674351,00012,32067435100012,O,,NN,,,,true,1,,,,,AU BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321070054,00010,32107005400010,O,,NN,,,,true,1,,,,,AU BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325751592,00016,32575159200016,O,1982-10-01,NN,,,2013-06-09T03:23:23,true,3,,,,LD,CHEZEAUX,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.145143,45.867971,0.91,street,Chemin des Chezeaux 42590 Pinay,42171_0025,G,CHEMIN DES CHEZEAUX,
332351964,00041,33235196400041,O,2011-07-22,,,4333ZZ,2020-04-10T03:42:53,true,2,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,ENTREPRISE JACKY,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333363117,00016,33336311700016,O,1985-06-01,NN,,,,true,1,,,,LD,AU BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
337931349,00027,33793134900027,O,2006-01-01,,,,2008-01-04T21:15:30,true,2,LES GOUTTES,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.152036,45.877024,0.75,street,Chemin des Gouttes 42590 Pinay,42171_0060,D,CHEMIN DES GOUTTES,
349707844,00016,34970784400016,O,,NN,,,,true,1,,,,,AU BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380117002,00010,38011700200010,O,1990-12-08,NN,,,,true,1,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380309567,00010,38030956700010,O,1991-01-02,NN,,,2016-05-27T04:04:19,true,6,,,,,AU RIOUT,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,4.136309,45.872529,0.71,street,Impasse du Riout 42590 Pinay,42171_0110,G,IMPASSE DU RIOUT,
384670840,00014,38467084000014,O,1992-01-01,NN,,,2021-02-23T11:12:49,true,4,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389121096,00017,38912109600017,O,1992-10-14,NN,,,2019-03-23T03:43:13,true,4,,,,,LE PORT,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,01.42Z,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
394918080,00026,39491808000026,O,1996-11-15,NN,,,2009-12-14T15:59:26,false,4,,,,,LES CHEZEAUX,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.145143,45.867971,0.78,street,Chemin des Chezeaux 42590 Pinay,42171_0025,G,CHEMIN DES CHEZEAUX,
399194547,00010,39919454700010,O,1983-11-01,NN,,,2006-10-28T02:40:40,true,3,,,,LD,LES ELUS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.152747,45.873404,0.93,street,Les Elus 42590 Pinay,42171_2s1lh2,G,LES ELUS,
399252170,00010,39925217000010,O,1990-11-01,NN,,,2009-07-29T03:54:49,true,5,,,,,LES ELUS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,68.20B,NAFRev2,N,4.152747,45.873404,0.93,street,Les Elus 42590 Pinay,42171_2s1lh2,G,LES ELUS,
399252345,00018,39925234500018,O,1960-01-01,NN,,,2007-01-18T09:36:40,true,3,,,,,LES ELUS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.152747,45.873404,0.93,street,Les Elus 42590 Pinay,42171_2s1lh2,G,LES ELUS,
399258078,00019,39925807800019,O,1984-08-01,NN,,,2018-06-27T03:37:43,true,4,,,,,CHERVILLE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.41Z,NAFRev2,N,4.13993,45.874361,0.91,street,Chemin de Cherville 42590 Pinay,42171_0020,G,CHEMIN DE CHERVILLE,
399260025,00016,39926002500016,O,1975-01-01,NN,,,,true,4,,,,,LES CHEZEAUX,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.145143,45.867971,0.78,street,Chemin des Chezeaux 42590 Pinay,42171_0025,G,CHEMIN DES CHEZEAUX,
402576888,00018,40257688800018,O,1970-01-01,NN,,,2008-01-04T20:06:44,true,3,,,,,RIVES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.125286,45.872708,0.9,street,Chemin des Rives 42590 Pinay,42171_0120,G,CHEMIN DES RIVES,
403718513,00019,40371851300019,O,1983-01-01,NN,,,2008-01-04T20:27:48,true,3,,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
405473885,00011,40547388500011,O,,,,,,true,1,,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
406075523,00018,40607552300018,O,,,,,,true,1,,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
406972794,00019,40697279400019,O,,NN,,,,true,1,,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
409278009,00017,40927800900017,O,1980-01-01,NN,,,2008-01-04T21:24:25,true,3,,,,,R1VES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409278017,00010,40927801700010,O,,NN,,,,true,1,,,,,LES CHEZEAUX,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.145143,45.867971,0.78,street,Chemin des Chezeaux 42590 Pinay,42171_0025,G,CHEMIN DES CHEZEAUX,
409278025,00013,40927802500013,O,2016-12-01,NN,,,2017-02-10T17:07:22,true,3,,,,,AUX F0RMES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.145143,45.867971,0.34,street,Chemin des Chezeaux 42590 Pinay,42171_0025,G,CHEMIN DES CHEZEAUX,
409278033,00017,40927803300017,O,1983-01-01,NN,,,,true,1,,,,,LA DIGUE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,01.1A,NAF1993,N,4.135978,45.87352,0.91,street,Route de la Digue 42590 Pinay,42171_0040,G,ROUTE DE LA DIGUE,
409278041,00010,40927804100010,O,1991-11-01,NN,,,,true,4,,,,,CHERVILLE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,4.13993,45.874361,0.91,street,Chemin de Cherville 42590 Pinay,42171_0020,G,CHEMIN DE CHERVILLE,
411158900,00018,41115890000018,O,1988-10-03,NN,,,,true,1,,,,,AU BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411158918,00010,41115891800010,O,1993-01-01,NN,,,2008-01-04T21:54:25,true,3,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411158926,00013,41115892600013,O,,NN,,,,true,1,,,,,AU BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1984-08-01,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
417706009,00012,41770600900012,O,1996-11-12,NN,,,,false,4,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418127460,00024,41812746000024,O,2006-04-10,,,,2021-02-23T11:38:42,false,2,,,,,RIVES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.125286,45.872708,0.9,street,Chemin des Rives 42590 Pinay,42171_0120,G,CHEMIN DES RIVES,
421054545,00015,42105454500015,O,1999-01-01,NN,,,2008-02-19T03:58:52,true,6,,,,,CHERVILLE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,4.13993,45.874361,0.91,street,Chemin de Cherville 42590 Pinay,42171_0020,G,CHEMIN DE CHERVILLE,
422472092,00010,42247209200010,O,1999-04-01,NN,,,2006-11-25T16:23:18,true,4,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423251669,00010,42325166900010,O,1999-03-01,NN,,,2008-01-05T00:34:52,true,3,,,,,CHERVILLE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.13993,45.874361,0.91,street,Chemin de Cherville 42590 Pinay,42171_0020,G,CHEMIN DE CHERVILLE,
423511815,00015,42351181500015,O,1999-06-20,NN,,,2008-01-05T00:38:23,true,3,,,,,AUX CHEZEAUX,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.145143,45.867971,0.74,street,Chemin des Chezeaux 42590 Pinay,42171_0025,G,CHEMIN DES CHEZEAUX,
424065852,00016,42406585200016,O,1999-04-01,NN,,,,true,3,,,,,LES CHEZEAUX,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.145143,45.867971,0.78,street,Chemin des Chezeaux 42590 Pinay,42171_0025,G,CHEMIN DES CHEZEAUX,
425014271,00018,42501427100018,O,1999-11-01,NN,,,2019-03-15T09:45:31,true,3,,911,,CHE,DE CHERVILLE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.14839,45.879392,0.84,housenumber,911 Chemin de Cherville 42590 Pinay,42171_0020_00911,G,911 CHEMIN DE CHERVILLE,
427476536,00011,42747653600011,O,1995-01-01,NN,,,2008-01-05T01:16:44,true,3,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432196459,00015,43219645900015,O,1935-01-01,,,,2006-11-25T17:00:52,true,1,,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
433040870,00019,43304087000019,O,2000-10-02,NN,,,2011-05-03T00:42:12,false,4,,,,,LES GOUTTES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,70.3A,NAF1993,N,4.152036,45.877024,0.75,street,Chemin des Gouttes 42590 Pinay,42171_0060,G,CHEMIN DES GOUTTES,
433089885,00027,43308988500027,O,2019-08-19,,,5610CR,2021-02-23T13:14:30,true,1,,50,,RUE,PRINCIPALE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,47.81Z,NAFRev2,N,4.136759,45.873597,0.93,housenumber,50 Rue Principale 42590 Pinay,42171_0105_00050,G,50 RUE PRINCIPALE,
443403159,00025,44340315900025,O,2008-10-01,,,4332AA,2015-03-18T01:15:57,false,2,LOTISSEMENT COMMUNAL,9,,,LA FREDIERE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2014-01-01,F,MENUISERIE SERVICES,,,,43.32A,NAFRev2,N,4.142149,45.875351,0.93,housenumber,9 La Frédière 42590 Pinay,42171_cqooi6_00009,G,9 LA FREDIERE,
444029250,00024,44402925000024,O,2002-09-01,NN,,,2016-04-26T03:36:56,false,6,REPR PAR MR VERGNES MARC,7,,,LOT DES 4 VENTS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2015-01-01,F,VERGNES MARC,,,,62.02A,NAFRev2,O,4.142854,45.876964,0.7,street,Lotissement les 4 Vents 42590 Pinay,42171_a020,G,LOTISSEMENT LES 4 VENTS,
444665699,00021,44466569900021,O,2009-07-10,NN,,,2021-02-23T13:27:31,true,3,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2015-06-30,A,AUBERGE DE PINAY,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447690546,00018,44769054600018,O,2003-03-10,NN,,,2008-07-25T13:23:44,false,4,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451665707,00027,45166570700027,O,2017-01-01,,,,2021-02-23T13:35:09,true,1,,721,,CHE,DES RIVES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,4.118012,45.872237,0.82,housenumber,721 Chemin des Rives 42590 Pinay,42171_0120_00721,G,721 CHEMIN DES RIVES,
478326150,00016,47832615000016,O,2004-09-01,NN,,,2015-09-09T10:42:31,false,7,,,,RTE,DE NEULISE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2015-08-01,F,ANTIVOL MAGASIN OCCASION,DEAL-TAG RHONE ALPES AUVERGNE,,ANTIVOL MAGASIN OCCASION - DEAL-TAG RHONE ALPES AUVERGNE,46.52Z,NAFRev2,N,4.1810489,45.9023434,0.72,poi.bar,Bar de la route bleue Neulise,https://osm.org/node/2416024743,G,,
480252840,00016,48025284000016,O,2004-11-15,NN,,,2011-03-08T09:03:50,false,3,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480794866,00016,48079486600016,O,2004-11-15,NN,,,2017-06-28T09:46:39,false,3,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480794866,00024,48079486600024,O,2017-06-15,,,8211ZP,2019-06-22T03:49:08,true,2,,,,,LA DIGUE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ASSISTANTE ADMINISTRATIVE,82.11Z,NAFRev2,N,4.135978,45.87352,0.91,street,Route de la Digue 42590 Pinay,42171_0040,G,ROUTE DE LA DIGUE,
481195006,00012,48119500600012,O,2005-02-23,,,,2020-03-04T14:49:30,true,2,,293,,RTE,DE LA DIGUE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.132347,45.872998,0.84,housenumber,293 Route de la Digue 42590 Pinay,42171_0040_00293,G,293 ROUTE DE LA DIGUE,
482781523,00014,48278152300014,O,2004-11-15,NN,,,2008-07-02T11:44:53,true,4,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488474552,00012,48847455200012,O,2006-03-01,,,,2007-02-25T04:51:45,true,2,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489289843,00018,48928984300018,O,2006-04-01,,,,2008-01-05T03:00:42,true,2,,,,LD,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490148178,00018,49014817800018,O,2006-05-01,02,2018,4391AZ,2020-08-25T10:34:55,true,2,,,,LD,LES FORMES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,2.3240417,48.8831594,0.71,poi.sports_centre,Les Cercles de la Forme (Centre sportif) Paris,https://osm.org/node/3126178835,G,,
502485204,00015,50248520400015,O,2008-03-01,,,2572ZZ,2016-12-21T03:39:50,true,3,,,,LD,LES RIVES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.50A,NAFRev2,N,4.125286,45.872708,0.71,street,Chemin des Rives 42590 Pinay,42171_0120,G,CHEMIN DES RIVES,
515407716,00049,51540771600049,O,2016-02-15,01,2018,,2020-08-25T10:30:59,true,2,,536,A,CHE,A CHEMIN DES GOUTTES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,DRONE PARTENAIRE,85.53Z,NAFRev2,O,4.153454,45.877933,0.81,housenumber,536 a Chemin des Gouttes 42590 Pinay,42171_0060_00536_a,G,536 A CHEMIN DES GOUTTES,
520597485,00017,52059748500017,O,2010-02-26,,,,2013-04-05T04:46:10,true,3,,,,,LES ELUS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2013-04-01,A,LE POULET DU DOMAINE DE PINAY,,,,01.47Z,NAFRev2,N,4.152747,45.873404,0.93,street,Les Elus 42590 Pinay,42171_2s1lh2,G,LES ELUS,
520816034,00026,52081603400026,O,2010-09-01,,,,2012-11-10T01:52:58,true,2,,,,,LOTISSEMENT LES 4 VENTS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,82.19Z,NAFRev2,N,4.142854,45.876964,0.93,street,Lotissement les 4 Vents 42590 Pinay,42171_a020,G,LOTISSEMENT LES 4 VENTS,
523096089,00017,52309608900017,O,2010-07-01,,,,2010-06-15T07:07:39,true,1,,,,,LES 4 VENTS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,4.142854,45.876964,0.91,street,Lotissement les 4 Vents 42590 Pinay,42171_a020,G,LOTISSEMENT LES 4 VENTS,
529009037,00019,52900903700019,O,2010-12-01,NN,,,2020-07-23T03:58:23,true,2,,,,,LES GOUTTES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2020-07-16,F,LA FERME DES SENS,,,,01.13Z,NAFRev2,N,4.152036,45.877024,0.75,street,Chemin des Gouttes 42590 Pinay,42171_0060,G,CHEMIN DES GOUTTES,
530456573,00035,53045657300035,O,2017-11-16,,,,2018-07-03T09:32:45,false,2,CHEZ MME VIRGINIE BILLAUD,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530456573,00043,53045657300043,O,2018-07-03,,,8121ZZ,2021-07-23T15:17:37,true,2,,95,,RUE,DU CHATEAU,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,4.137159,45.873142,0.93,housenumber,95 Rue du Chateau 42590 Pinay,42171_0015_00095,G,95 RUE DU CHATEAU,
533322228,00016,53332222800016,O,2011-07-03,,,4332AA,2016-11-30T04:13:19,true,2,,,,,LA FREDIERE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,4.146654,45.878541,0.93,street,La Frédière 42590 Pinay,42171_cqooi6,G,LA FREDIERE,
535093579,00014,53509357900014,O,2011-10-01,03,2018,4399CZ,2020-08-25T10:47:39,true,2,,,,,AU RIOUT,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,43.99C,NAFRev2,O,4.136309,45.872529,0.71,street,Impasse du Riout 42590 Pinay,42171_0110,G,IMPASSE DU RIOUT,
776328759,00019,77632875900019,O,1900-01-01,NN,,,2008-01-05T03:01:12,true,3,,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
776328767,00012,77632876700012,O,,NN,,,,true,1,,,,LD,CHAZEAUX,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,4.3101864,44.5959207,0.89,poi.castle,(Château) Chazeaux,https://osm.org/node/1365154701,G,,
776328783,00019,77632878300019,O,,,,,2006-11-25T22:08:05,true,1,,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,67.02,NAP,N,,,0,,,,,,
788508901,00022,78850890100022,O,2016-02-15,,,,2017-01-26T14:55:49,true,2,,,,,AU RIOUT,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.01Z,NAFRev2,N,4.136309,45.872529,0.71,street,Impasse du Riout 42590 Pinay,42171_0110,G,IMPASSE DU RIOUT,
798080347,00015,79808034700015,O,2013-04-26,,,,2013-10-23T18:22:21,true,1,,,,,SALLE DES ASSOCIATIONS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,94.99Z,NAFRev2,N,2.8702714,50.5214731,0.91,poi.community_centre,Salle des associations (Salle des fêtes) Billy-Berclau,https://osm.org/way/173092458,G,,
799315098,00035,79931509800035,O,2020-08-21,,,,2020-10-09T03:44:07,true,2,,7,,RUE,PRINCIPALE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2020-10-01,A,AUBERGE DE PINAY,,,AUBERGE DE PINAY,56.10A,NAFRev2,O,4.136206,45.87358,0.93,housenumber,7 Rue Principale 42590 Pinay,42171_0105_00007,G,7 RUE PRINCIPALE,
800532053,00017,80053205300017,O,1978-10-29,,,,2014-02-20T15:23:50,true,1,,,,,MAIRIE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,1978-10-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802809012,00015,80280901200015,O,2014-05-12,,,,2014-06-11T14:19:26,true,1,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810771790,00013,81077179000013,O,2015-02-26,,,,2015-04-10T16:01:16,true,1,SALLE DES ASSOCIATIONS,,,,,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811255520,00017,81125552000017,O,2015-01-01,,,,2015-05-07T04:29:52,true,1,,,,,LES FORMES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,2.3240417,48.8831594,0.71,poi.sports_centre,Les Cercles de la Forme (Centre sportif) Paris,https://osm.org/node/3126178835,G,,
813349230,00025,81334923000025,O,2016-02-15,,,,2021-02-23T17:31:49,true,1,,,,LD,LES GOUTTES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,4.152036,45.877024,0.75,street,Chemin des Gouttes 42590 Pinay,42171_0060,G,CHEMIN DES GOUTTES,
817764863,00012,81776486300012,O,2015-12-08,,,,2020-02-11T10:31:06,true,1,,20,,CHE,DU SOLEIL LEVANT,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,68.20B,NAFRev2,N,4.152814,45.873858,0.86,housenumber,20 Chemin du Soleil Levant 42590 Pinay,42171_0135_00020,G,20 CHEMIN DU SOLEIL LEVANT,
824853436,00015,82485343600015,O,2017-02-01,,,9602BB,2017-01-11T09:41:49,true,1,,,,LOT,LES 4 VENTS,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,AMANDINE MAKE UP & PHOTOGRAPHY,96.02B,NAFRev2,N,4.142854,45.876964,0.86,street,Lotissement les 4 Vents 42590 Pinay,42171_a020,G,LOTISSEMENT LES 4 VENTS,
830500849,00013,83050084900013,O,2017-06-20,,,,2017-10-02T08:36:31,true,2,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
834022329,00017,83402232900017,O,2018-01-01,,,8211ZP,2017-12-15T10:50:20,true,1,,,,,LE BOURG,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,AMANDINE TRIBUIANI,18.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
838758472,00016,83875847200016,O,2018-04-06,,,,2021-01-27T08:42:56,true,2,,20,,CHE,DU SOLEIL LEVANT,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,O,4.152814,45.873858,0.86,housenumber,20 Chemin du Soleil Levant 42590 Pinay,42171_0135_00020,G,20 CHEMIN DU SOLEIL LEVANT,
840638878,00016,84063887800016,O,2018-07-01,,,,2018-06-27T03:37:42,true,1,,1077,,CHE,DE CHERVILLE,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.45Z,NAFRev2,N,4.150423,45.87985,0.84,housenumber,1077 Chemin de Cherville 42590 Pinay,42171_0020_01077,G,1077 CHEMIN DE CHERVILLE,
885141465,00017,88514146500017,O,2020-07-15,,,9609ZP,2021-02-23T18:17:11,true,2,,379,,CHE,DES GOUTTES,42590,PINAY,,,42171,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LA GRANGE D'HOLLYBUG,01.49Z,NAFRev2,N,4.152036,45.877024,0.84,housenumber,379 Chemin des Gouttes 42590 Pinay,42171_0060_00379,G,379 CHEMIN DES GOUTTES,