siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172202111,00230,17220211100230,O,1983-04-08,,,,2019-11-14T14:00:24,false,3,,6,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE BELLE-ISLE-EN-TERRE,,,,75.1A,NAFRev1,N,-3.395682,48.542769,0.61,housenumber,6 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00006,G,6 RUE CREC H UGEN,
192215390,00019,19221539000019,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,4,,3,,,PRAT ELES,22810,BELLE-ISLE-EN-TERRE,,BP 1,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.394393,48.546133,0.84,housenumber,3 Résidence du Prat Eles 22810 Belle-Isle-en-Terre,22005_tly47g_00003,G,3 RESIDENCE DU PRAT ELES,
200067981,00288,20006798100288,O,2017-01-01,,,,2019-11-14T14:00:24,false,1,,15,,RUE,CRECH UGEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLE JEUNESSE DE BELLE-ISLE-EN-TERRE,,,,88.91A,NAFRev2,N,-3.395787,48.543606,0.84,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
212200059,00013,21220005900013,O,1983-03-01,11,2018,,2020-08-25T10:16:13,true,3,,4,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.395715,48.543691,0.61,housenumber,4 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00004,G,4 RUE CREC H UGEN,
212200059,00039,21220005900039,O,1983-12-21,02,2018,,2020-08-25T10:16:13,false,3,,11,,RUE,DE LOCMARIA,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.394236,48.547352,0.8,housenumber,11 Route de Locmaria 22810 Belle-Isle-en-Terre,22005_0114_00011,G,11 ROUTE DE LOCMARIA,
212200059,00047,21220005900047,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,4,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-3.395715,48.543691,0.61,housenumber,4 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00004,G,4 RUE CREC H UGEN,
212200059,00054,21220005900054,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,4,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,-3.395715,48.543691,0.61,housenumber,4 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00004,G,4 RUE CREC H UGEN,
212200059,00062,21220005900062,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,4,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2009-04-27,F,ZA,,,,42.99Z,NAFRev2,N,-3.395715,48.543691,0.61,housenumber,4 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00004,G,4 RUE CREC H UGEN,
212200059,00070,21220005900070,O,2003-04-30,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,4,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2010-04-08,A,LOTISSEMENT HAMEAU DES 2 RIVIERES,,,,42.99Z,NAFRev2,N,-3.395715,48.543691,0.61,housenumber,4 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00004,G,4 RUE CREC H UGEN,
242200491,00015,24220049100015,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,O,-3.395715,48.543691,0.61,housenumber,4 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00004,G,4 RUE CREC H UGEN,
242200855,00011,24220085500011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,15,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.395787,48.543606,0.62,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00029,24220085500029,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,15,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2003-03-27,F,ZA,,,,70.1C,NAFRev1,N,-3.395787,48.543606,0.62,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00037,24220085500037,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,,15,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,F,GESTION DU COLLEGE,,,,84.12Z,NAFRev2,N,-3.395787,48.543606,0.62,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00045,24220085500045,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,,15,,RUE,DU CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2003-03-27,F,TICKETS SPORT,,,,92.6A,NAFRev1,N,-3.395787,48.543606,0.58,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00052,24220085500052,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,,15,,RUE,DU CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZONE ACTIVITE SAINT PAUL,,,,70.1C,NAFRev1,N,-3.395787,48.543606,0.58,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00060,24220085500060,O,2003-04-08,NN,,,2019-11-14T14:00:24,false,3,,15,,RUE,CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT 1,,,,70.1C,NAFRev1,N,-3.395787,48.543606,0.7,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00078,24220085500078,O,2003-03-27,NN,,,2019-11-14T14:00:24,false,4,,15,,RUE,CRECH UGEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DES ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-3.395787,48.543606,0.84,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00094,24220085500094,O,2004-01-30,NN,,,2019-11-14T14:00:24,false,5,,15,,RUE,DE CREH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMITE CANTONALE SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,,,0,,,,,,
242200855,00102,24220085500102,O,2004-01-30,NN,,,2019-11-14T14:00:24,false,6,,15,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,BP 19,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,-3.395787,48.543606,0.62,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00110,24220085500110,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,4,,15,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAL COMMERCIAL PAPETERIE,,,,68.20B,NAFRev2,N,-3.395787,48.543606,0.62,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00136,24220085500136,O,1998-05-26,,,,2019-11-14T14:00:24,false,3,,15,,RUE,CRECH UGEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS TREGLAMUS,,,,68.20B,NAFRev2,N,-3.395787,48.543606,0.84,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00169,24220085500169,O,2009-01-01,,,,2019-11-14T14:00:24,false,2,,15,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A LA PERSONNE ( SAP ),,,,88.10A,NAFRev2,N,-3.395787,48.543606,0.62,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
242200855,00177,24220085500177,O,2011-04-28,NN,,,2019-11-14T14:00:24,false,3,,15,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON NATURE,,,,91.04Z,NAFRev2,O,-3.395787,48.543606,0.62,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
252200050,00018,25220005000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252201116,00016,25220111600016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,75.1E,NAF1993,N,-3.395715,48.543691,0.61,housenumber,4 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00004,G,4 RUE CREC H UGEN,
252202536,00014,25220253600014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,90.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252202635,00014,25220263500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA MAIRIE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.3D,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
262200587,00018,26220058700018,O,1983-03-01,12,2018,,2020-08-25T10:20:51,true,5,,5,,PL,DE L'EGLISE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.397213,48.545151,0.83,housenumber,5 Place de l'Eglise 22810 Belle-Isle-en-Terre,22005_0054_00005,G,5 PLACE DE L EGLISE,
262200587,00026,26220058700026,O,2005-04-01,02,2018,,2020-08-25T10:20:51,false,2,,5,,PL,DE L'EGLISE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-3.397213,48.545151,0.83,housenumber,5 Place de l'Eglise 22810 Belle-Isle-en-Terre,22005_0054_00005,G,5 PLACE DE L EGLISE,
262200587,00034,26220058700034,O,2004-12-25,NN,,,2019-11-14T14:00:24,false,4,,5,,PL,DE L'EGLISE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD BELLE ISLE EN TERRE,,,,87.10A,NAFRev2,N,-3.397213,48.545151,0.83,housenumber,5 Place de l'Eglise 22810 Belle-Isle-en-Terre,22005_0054_00005,G,5 PLACE DE L EGLISE,
262205552,00017,26220555200017,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,4,,RUE,DE CRECH UGUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.395715,48.543691,0.61,housenumber,4 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00004,G,4 RUE CREC H UGEN,
282201128,00018,28220112800018,O,2005-03-31,NN,,,2019-11-14T14:00:24,true,2,COMMUNAUTE DE COMMUNES,15,,RUE,CRECH UGEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,-3.395787,48.543606,0.84,housenumber,15 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00015,G,15 RUE CREC H UGEN,
300097383,00016,30009738300016,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,EUDON,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.396149,48.544297,0.94,street,Rue Eudon 22810 Belle-Isle-en-Terre,22005_0060,G,RUE EUDON,
301923934,00014,30192393400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,SAINT JACQUES,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,-3.395082,48.544726,0.94,street,Rue Saint Jacques 22810 Belle-Isle-en-Terre,22005_0200,G,RUE SAINT JACQUES,
301947602,00019,30194760200019,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,NATIONALE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2G,NAF1993,N,-3.39279,48.544268,0.8,locality,Ancienne Route Nationale 22810 Belle-Isle-en-Terre,22005_c267,G,ANCIENNE ROUTE NATIONALE,
303219836,00010,30321983600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,EUDON,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-3.396149,48.544297,0.94,street,Rue Eudon 22810 Belle-Isle-en-Terre,22005_0060,G,RUE EUDON,
304166341,00012,30416634100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,GUERVEUR,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-3.395606,48.543828,0.94,street,Rue Guerveur 22810 Belle-Isle-en-Terre,22005_0080,G,RUE GUERVEUR,
304181894,00011,30418189400011,O,,,,,2019-11-14T14:00:24,true,1,,,,,RUN MANACH,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-3.38795,48.537093,0.85,street,Run Ar Manach 22810 Belle-Isle-en-Terre,22005_c276,G,RUN AR MANACH,
305046963,00016,30504696300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,NATIONALE 12,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
305454001,00028,30545400100028,O,1985-06-13,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU GUIC,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,20.5A,NAFRev1,N,-3.397303,48.542961,0.94,street,Rue du Guic 22810 Belle-Isle-en-Terre,22005_0084,G,RUE DU GUIC,
306936352,00013,30693635200013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,NATIONALE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.39279,48.544268,0.8,locality,Ancienne Route Nationale 22810 Belle-Isle-en-Terre,22005_c267,G,ANCIENNE ROUTE NATIONALE,
306957325,00013,30695732500013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,NATIONALE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2G,NAF1993,N,-3.39279,48.544268,0.8,locality,Ancienne Route Nationale 22810 Belle-Isle-en-Terre,22005_c267,G,ANCIENNE ROUTE NATIONALE,
308069814,00017,30806981400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,NATIONALE 12,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
309467454,00018,30946745400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,85.3H,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309517563,00032,30951756300032,O,2000-04-05,NN,,,2019-11-14T14:00:24,false,3,,3,,RUE,DU PONT CUNUDER,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.396381,48.544104,0.94,housenumber,3 Rue du Pont Cunuder 22810 Belle-Isle-en-Terre,22005_0160_00003,G,3 RUE DU PONT CUNUDER,
309977916,00019,30997791600019,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERHUEL,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,44.30,NAP,N,-4.0777144,47.9987921,0.89,poi.stadium,Stade de Kerhuel Quimper,https://osm.org/way/370363279,G,,
310257399,00017,31025739900017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA MAIRIE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
311238174,00016,31123817400016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DES ECOLES,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
311299655,00010,31129965500010,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,4,,RUE,ST JACQUES,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,-3.395801,48.544645,0.83,housenumber,4 Rue Saint Jacques 22810 Belle-Isle-en-Terre,22005_0200_00004,G,4 RUE SAINT JACQUES,
311781132,00056,31178113200056,O,,NN,,,2019-11-14T14:00:24,true,1,,10,,RUE,DU LEGUER,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,62.41,NAP,N,-3.395233,48.545169,0.94,housenumber,10 Rue du Léguer 22810 Belle-Isle-en-Terre,22005_0100_00010,G,10 RUE DU LEGUER,
312413008,00011,31241300800011,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,RHUN AR MANACH,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,-3.38795,48.537093,0.77,street,Run Ar Manach 22810 Belle-Isle-en-Terre,22005_c276,G,RUN AR MANACH,
313391419,00030,31339141900030,O,1992-02-01,NN,,,2019-11-14T14:00:24,true,1,,30,,RUE,DE TOURNEBRIDE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,-3.391892,48.538634,0.94,housenumber,30 Rue de Tournebride 22810 Belle-Isle-en-Terre,22005_0207_00030,G,30 RUE DE TOURNEBRIDE,
314394396,00027,31439439600027,O,,,,,2019-11-14T14:00:24,true,1,,,,,LOGUELLOU,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.63,NAP,N,-3.388344,48.537984,0.94,street,Loguellou 22810 Belle-Isle-en-Terre,22005_wy385i,G,LOGUELLOU,
314781675,00082,31478167500082,O,2015-06-15,,,,2019-11-14T14:00:24,true,2,,3,,RUE,DU PONT MALABEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE KREOL,,,LE KREOL,56.10C,NAFRev2,N,-3.39478,48.544897,0.94,housenumber,3 Rue du Pont Malaben 22810 Belle-Isle-en-Terre,22005_0180_00003,G,3 RUE DU PONT MALABEN,
314904285,00033,31490428500033,O,2016-02-10,,,,2019-11-14T14:00:24,true,2,,6,,RUE,SAV HEOL,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,-3.387538,48.547409,0.94,housenumber,6 Rue Sav Heol 22810 Belle-Isle-en-Terre,22005_0203_00006,G,6 RUE SAV HEOL,
314913195,00017,31491319500017,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,PL,DE L EGLISE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,15.20Z,NAFRev2,N,-3.396246,48.545057,0.82,street,Place de l'Eglise 22810 Belle-Isle-en-Terre,22005_0054,G,PLACE DE L EGLISE,
316088566,00039,31608856600039,O,1985-06-14,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,TOURNEBRIDE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,-3.395151,48.542059,0.93,street,Rue de Tournebride 22810 Belle-Isle-en-Terre,22005_0207,G,RUE DE TOURNEBRIDE,
316436096,00010,31643609600010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,CUDON,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,56.30Z,NAFRev2,N,-3.396149,48.544297,0.66,street,Rue Eudon 22810 Belle-Isle-en-Terre,22005_0060,G,RUE EUDON,
316657584,00017,31665758400017,O,1977-01-01,,,,2019-11-14T14:00:24,true,3,,,,RUE,DES ECOLES,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,55.4B,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
318029543,00010,31802954300010,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ECOLES,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
319002291,00015,31900229100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,CREC H UGEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-3.395798,48.542869,0.94,street,Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040,G,RUE CREC H UGEN,
319739637,00019,31973963700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,CRECH UGEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.395798,48.542869,0.82,street,Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040,G,RUE CREC H UGEN,
320058928,00013,32005892800013,O,,,,,2019-11-14T14:00:24,true,1,,,,,DOUAR AN ILLIS,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-3.400208,48.565856,0.93,street,Parc Douar An Illis 22810 Belle-Isle-en-Terre,22005_b812,G,PARC DOUAR AN ILLIS,
320551534,00011,32055153400011,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE L EGLISE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-3.396246,48.545057,0.82,street,Place de l'Eglise 22810 Belle-Isle-en-Terre,22005_0054,G,PLACE DE L EGLISE,
321049041,00072,32104904100072,O,2003-01-01,NN,,,2019-11-14T14:00:24,false,3,,17,,RUE,CASTEL MOND,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,85.1G,NAFRev1,N,-3.391865,48.544958,0.94,housenumber,17 Rue Castel Mond 22810 Belle-Isle-en-Terre,22005_0026_00017,G,17 RUE CASTEL MOND,
321425159,00019,32142515900019,O,1981-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CRA DOUAR,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,60.2L,NAFRev1,N,-3.394011,48.548266,0.94,street,Cra Douar 22810 Belle-Isle-en-Terre,22005_b217,G,CRA DOUAR,
321611105,00024,32161110500024,O,1992-07-02,NN,,,2021-03-31T03:52:45,true,5,,9,,RUE,DES TILLEULS,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-3.391603,48.546582,0.94,housenumber,9 Rue des Tilleuls 22810 Belle-Isle-en-Terre,22005_0205_00009,G,9 RUE DES TILLEULS,
322368655,00021,32236865500021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,CASTEL MOND,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.60,NAP,N,-3.395326,48.542701,0.94,street,Rue Castel Mond 22810 Belle-Isle-en-Terre,22005_0026,G,RUE CASTEL MOND,
322724535,00024,32272453500024,O,1987-11-19,,,,2019-11-14T14:00:24,true,1,,,,LD,LE DOSSEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,74.1J,NAF1993,N,-3.391247,48.549855,0.82,street,Rue du Dossen 22810 Belle-Isle-en-Terre,22005_0046,G,RUE DU DOSSEN,
323963405,00010,32396340500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG DE LOC ENVEL,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.390922,48.537653,0.65,street,Route de Loc Envel 22810 Belle-Isle-en-Terre,22005_0112,G,ROUTE DE LOC ENVEL,
324952175,00010,32495217500010,O,1980-09-10,NN,,,2019-11-14T14:00:24,true,3,,,,,PRESBYTERE,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
325448165,00010,32544816500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU GUIC,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.397303,48.542961,0.94,street,Rue du Guic 22810 Belle-Isle-en-Terre,22005_0084,G,RUE DU GUIC,
325940880,00025,32594088000025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZA DE KERBOL,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,57.06,NAP,N,-3.378373,48.551112,0.55,street,Kerbol 22810 Belle-Isle-en-Terre,22005_48dooe,G,KERBOL,
326538642,00017,32653864200017,O,1983-01-01,NN,,,2019-11-14T14:00:24,false,6,,6,,RUE,SAVHEOL,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90F,NAFRev2,O,-3.387568,48.547412,0.94,housenumber,6 Rue Savhéol 22810 Belle-Isle-en-Terre,22005_gy4srp_00006,G,6 RUE SAVHEOL,
327931465,00030,32793146500030,O,1995-09-26,NN,,,2019-11-14T14:00:24,true,4,,3,,RUE,CREC'H GUEN,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,85.3J,NAFRev1,O,-3.395804,48.542953,0.74,housenumber,3 Rue Crec H Ugen 22810 Belle-Isle-en-Terre,22005_0040_00003,G,3 RUE CREC H UGEN,
327977948,00014,32797794800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,RUN AR MANACH,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.38795,48.537093,0.94,street,Run Ar Manach 22810 Belle-Isle-en-Terre,22005_c276,G,RUN AR MANACH,
328124367,00017,32812436700017,O,1983-09-23,03,2018,4520AB,2020-08-25T10:33:01,false,5,,,,RUE,DU GUIC,22810,BELLE-ISLE-EN-TERRE,,,22005,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,45.20A,NAFRev2,O,-3.397303,48.542961,0.94,street,Rue du Guic 22810 Belle-Isle-en-Terre,22005_0084,G,RUE DU GUIC,