id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307494,2023-01-13,000001,Vente,319300,2,,RUE DE LA PYRAMIDE,0112,28500,28405,Vert-en-Drouais,28,,,28405000AE0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,1.294383,48.759259
2023-307494,2023-01-13,000001,Vente,319300,2,,RUE DE LA PYRAMIDE,0112,28500,28405,Vert-en-Drouais,28,,,28405000AE0368,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1117,1.294383,48.759259
2023-307494,2023-01-13,000001,Vente,319300,2,,RUE DE LA PYRAMIDE,0112,28500,28405,Vert-en-Drouais,28,,,28405000AE0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,1.294383,48.759259
2023-307877,2023-01-26,000001,Vente,279000,9,,RUE DU CLOS BARREAU,0025,28500,28405,Vert-en-Drouais,28,,,28405000ZC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,1.304533,48.750746
2023-307877,2023-01-26,000001,Vente,279000,9,,RUE DU CLOS BARREAU,0025,28500,28405,Vert-en-Drouais,28,,,28405000ZC0212,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,754,1.304533,48.750746
2023-308779,2023-02-22,000001,Vente,65000,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.286396,48.753711
2023-308779,2023-02-22,000001,Vente,65000,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1409,1.286234,48.753713
2023-308793,2023-03-08,000001,Vente,95000,71,,RUE CHARLES WADDINGTON,0020,28500,28405,Vert-en-Drouais,28,,,28405000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,1.282655,48.759637
2023-308793,2023-03-08,000001,Vente,95000,71,,RUE CHARLES WADDINGTON,0020,28500,28405,Vert-en-Drouais,28,,,28405000AC0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,534,1.282655,48.759637
2023-309097,2023-03-17,000001,Vente,140000,17,,RTE DE DREUX,0033,28500,28405,Vert-en-Drouais,28,,,28405000ZC0363,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,573,1.302921,48.749929
2023-309097,2023-03-17,000001,Vente,140000,17,,RTE DE DREUX,0033,28500,28405,Vert-en-Drouais,28,,,28405000ZC0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,1.302921,48.749929
2023-309097,2023-03-17,000001,Vente,140000,17,,RTE DE DREUX,0033,28500,28405,Vert-en-Drouais,28,,,28405000ZC0363,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,573,1.302921,48.749929
2023-309245,2023-04-01,000001,Vente,120000,17,,RTE DE DREUX,0033,28500,28405,Vert-en-Drouais,28,,,28405000ZC0329,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.303881,48.749673
2023-309245,2023-04-01,000001,Vente,120000,17,,RTE DE DREUX,0033,28500,28405,Vert-en-Drouais,28,,,28405000ZC0331,,,,,,,,,,,,,0,,,,,P,prés,,,113,1.303615,48.749416
2023-309245,2023-04-01,000001,Vente,120000,4,,RUE DU CLOS BARREAU,0025,28500,28405,Vert-en-Drouais,28,,,28405000ZC0333,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,311,1.303342,48.749889
2023-309245,2023-04-01,000001,Vente,120000,4,,RUE DU CLOS BARREAU,0025,28500,28405,Vert-en-Drouais,28,,,28405000ZC0333,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,494,1.303342,48.749889
2023-309378,2023-04-04,000001,Vente,2000,,,PRAIRIE DE MARCELIN,B075,28500,28405,Vert-en-Drouais,28,,,28405000AC0209,,,,,,,,,,,,,0,,,,,P,prés,,,626,1.273771,48.760782
2023-309409,2023-03-25,000001,Vente,202000,6,,IMP DE L ORME,0101,28500,28405,Vert-en-Drouais,28,,,28405000ZB0628,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,809,1.296916,48.752022
2023-309409,2023-03-25,000001,Vente,202000,6,,IMP DE L ORME,0101,28500,28405,Vert-en-Drouais,28,,,28405000ZB0628,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,441,1.296916,48.752022
2023-309880,2023-03-08,000002,Vente,4700,,,LE BOIS BOUVIER,B003,28500,28405,Vert-en-Drouais,28,,,28405000AB0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,1.275295,48.753965
2023-310111,2023-05-11,000001,Vente,31710,,,RTE DE DREUX,0033,28500,28405,Vert-en-Drouais,28,,,28405000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,21140,1.307315,48.748244
2023-310111,2023-05-11,000001,Vente,31710,,,RTE DE DREUX,0033,28500,28405,Vert-en-Drouais,28,,,28405000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,10570,1.307315,48.748244
2023-310111,2023-05-11,000001,Vente,31710,,,RTE DE DREUX,0033,28500,28405,Vert-en-Drouais,28,,,28405000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,10570,1.307315,48.748244
2023-311009,2023-06-19,000001,Vente,256000,7,,IMP DE L ORME,0101,28500,28405,Vert-en-Drouais,28,,,28405000ZB0077,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,740,1.297355,48.752929
2023-311009,2023-06-19,000001,Vente,256000,7,,IMP DE L ORME,0101,28500,28405,Vert-en-Drouais,28,,,28405000ZB0077,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1599,1.297355,48.752929
2023-311009,2023-06-19,000001,Vente,256000,7,,IMP DE L ORME,0101,28500,28405,Vert-en-Drouais,28,,,28405000ZB0077,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,971,1.297355,48.752929
2023-311009,2023-06-19,000001,Vente,256000,,,L ORME,B058,28500,28405,Vert-en-Drouais,28,,,28405000ZB0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,1.296779,48.753156
2023-311089,2023-06-23,000001,Vente,290000,79,,RUE CHARLES WADDINGTON,0020,28500,28405,Vert-en-Drouais,28,,,28405000AC0264,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,8464,1.27946,48.75906
2023-311089,2023-06-23,000001,Vente,290000,79,,RUE CHARLES WADDINGTON,0020,28500,28405,Vert-en-Drouais,28,,,28405000AC0264,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1227,1.27946,48.75906
2023-311089,2023-06-23,000001,Vente,290000,79,,RUE CHARLES WADDINGTON,0020,28500,28405,Vert-en-Drouais,28,,,28405000AC0264,,,,,,,,,,,,,0,1,Maison,60,3,BS,taillis sous futaie,,,2312,1.27946,48.75906
2023-311089,2023-06-23,000001,Vente,290000,,,LES FONTAINES,B029,28500,28405,Vert-en-Drouais,28,,,28405000AC0308,,,,,,,,,,,,,0,,,,,P,prés,,,210,1.279182,48.759682
2023-311089,2023-06-23,000001,Vente,290000,,,LES FONTAINES,B029,28500,28405,Vert-en-Drouais,28,,,28405000AC0309,,,,,,,,,,,,,0,,,,,P,prés,,,159,1.278796,48.759864
2023-311089,2023-06-23,000001,Vente,290000,,,LES FONTAINES,B029,28500,28405,Vert-en-Drouais,28,,,28405000AC0310,,,,,,,,,,,,,0,,,,,P,prés,,,2114,1.279579,48.759832
2023-311089,2023-06-23,000001,Vente,290000,,,LES FONTAINES,B029,28500,28405,Vert-en-Drouais,28,,,28405000AC0312,,,,,,,,,,,,,0,,,,,P,prés,,,440,1.280227,48.75974
2023-311089,2023-06-23,000001,Vente,290000,,,LES FONTAINES,B029,28500,28405,Vert-en-Drouais,28,,,28405000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,471,1.279363,48.759593
2023-311089,2023-06-23,000001,Vente,290000,,,LES FONTAINES,B029,28500,28405,Vert-en-Drouais,28,,,28405000AC0314,,,,,,,,,,,,,0,,,,,P,prés,,,351,1.278706,48.759842
2023-311548,2023-07-05,000001,Vente,217100,,,RUE DES FAVRILS,0038,28500,28405,Vert-en-Drouais,28,,,28405000ZB0723,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.29359,48.751544
2023-311548,2023-07-05,000001,Vente,217100,10,,RUE DES BRUYERES,0013,28500,28405,Vert-en-Drouais,28,,,28405000ZB0724,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.29343,48.751586
2023-311548,2023-07-05,000001,Vente,217100,10,,RUE DES BRUYERES,0013,28500,28405,Vert-en-Drouais,28,,,28405000ZB0724,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,487,1.29343,48.751586
2023-311548,2023-07-05,000001,Vente,217100,,,RUE DES FAVRILS,0038,28500,28405,Vert-en-Drouais,28,,,28405000ZB0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,1.293651,48.751615
2023-312316,2023-08-02,000001,Vente,34000,,,LES PRES HAUTS,B079,28500,28405,Vert-en-Drouais,28,,,28405000AD0286,,,,,,,,,,,,,0,,,,,P,prés,,,5931,1.292959,48.764508
2023-312316,2023-08-02,000001,Vente,34000,,,LES PRES HAUTS,B079,28500,28405,Vert-en-Drouais,28,,,28405000AD0286,,,,,,,,,,,,,0,,,,,P,prés,,,17795,1.292959,48.764508
2023-312316,2023-08-02,000001,Vente,34000,,,LES PRES HAUTS,B079,28500,28405,Vert-en-Drouais,28,,,28405000AD0286,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.292959,48.764508
2023-312642,2023-08-04,000001,Vente,65000,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,1.287194,48.753597
2023-312642,2023-08-04,000001,Vente,65000,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,1.287019,48.753663
2023-313608,2023-09-15,000001,Vente,212500,2,B,RUE DES FAVRILS,0038,28500,28405,Vert-en-Drouais,28,,,28405000ZB0701,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,875,1.297662,48.751011
2023-313608,2023-09-15,000001,Vente,212500,2,B,RUE DES FAVRILS,0038,28500,28405,Vert-en-Drouais,28,,,28405000ZB0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.297662,48.751011
2023-313608,2023-09-15,000001,Vente,212500,,,RUE DES FAVRILS,0038,28500,28405,Vert-en-Drouais,28,,,28405000ZB0702,,,,,,,,,,,,,0,,,,,L,landes,,,204,1.29733,48.751118
2023-314207,2023-10-07,000001,Vente,200,,,LES FONTAINES,B029,28500,28405,Vert-en-Drouais,28,,,28405000AC0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,1.283842,48.760214
2023-314311,2023-10-17,000001,Vente,152500,24,,RUE LUCIEN PEAU,0085,28500,28405,Vert-en-Drouais,28,,,28405000ZB0500,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1002,1.299285,48.751607
2023-314311,2023-10-17,000001,Vente,152500,24,,RUE LUCIEN PEAU,0085,28500,28405,Vert-en-Drouais,28,,,28405000ZB0500,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,540,1.299285,48.751607
2023-314745,2023-11-03,000001,Vente,26883.71,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.286221,48.756284
2023-314745,2023-11-03,000001,Vente,26883.71,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.286362,48.756165
2023-314745,2023-11-03,000001,Vente,26883.71,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.286153,48.756055
2023-314745,2023-11-03,000001,Vente,26883.71,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.286388,48.755908
2023-314745,2023-11-03,000001,Vente,26883.71,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.286272,48.755817
2023-315093,2023-12-01,000001,Vente,3500,,,LE BOIS BOUVIER,B003,28500,28405,Vert-en-Drouais,28,,,28405000AB0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2018,1.277002,48.753033
2023-315093,2023-12-01,000001,Vente,3500,,,LE BOIS BOUVIER,B003,28500,28405,Vert-en-Drouais,28,,,28405000AB0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1893,1.277992,48.752816
2023-315093,2023-12-01,000001,Vente,3500,,,LE BOIS BOUVIER,B003,28500,28405,Vert-en-Drouais,28,,,28405000AB0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,1.27787,48.751492
2023-315093,2023-12-01,000001,Vente,3500,,,LE BOIS BOUVIER,B003,28500,28405,Vert-en-Drouais,28,,,28405000AB0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,1.275793,48.750897
2023-315093,2023-12-01,000001,Vente,3500,,,LES CORNEILLES,B017,28500,28405,Vert-en-Drouais,28,,,28405000ZA0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.273814,48.74963
2023-315579,2023-12-06,000001,Vente,1200,,,LES GRANDES VIGNES,B040,28500,28405,Vert-en-Drouais,28,,,28405000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.288072,48.757239
2023-315591,2023-12-06,000001,Vente,25243.2,,,LES FRESNEAUX,B035,28500,28405,Vert-en-Drouais,28,,,28405000ZE0141,,,,,,,,,,,,,0,,,,,T,terres,,,33492,1.302926,48.740854
