siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00212,13001294100212,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,2,,,,RUE,DU 11 NOVEMBRE,87130,CHATEAUNEUF-LA-FORET,,BP   1,87040,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE CHATEAUNEUF-LA-FORET,,,,84.11Z,NAFRev2,N,1.607293,45.714099,0.83,street,Avenue du 11 Novembre 1918 87130 Châteauneuf-la-Forêt,87040_0205,G,AVENUE DU 11 NOVEMBRE 1918,
178702114,00087,17870211400087,O,1983-03-16,,,,2019-11-14T14:01:03,false,4,,,,RUE,DU 11 NOVEMBRE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CHATEAUNEUF-LA-FORET,,,,84.11Z,NAFRev2,N,1.607293,45.714099,0.83,street,Avenue du 11 Novembre 1918 87130 Châteauneuf-la-Forêt,87040_0205,G,AVENUE DU 11 NOVEMBRE 1918,
178706610,00114,17870661000114,O,1983-09-05,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE LA FORET,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2004-12-25,F,DDE SUBD TERRIT CHATEAUNEUF LA FORET,,,,75.1E,NAFRev1,N,1.599055,45.709737,0.83,street,Route de la Forêt 87130 Châteauneuf-la-Forêt,87040_0172,G,ROUTE DE LA FORET,
198700080,00015,19870008000015,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,5,,3,,AV,RENE REGAUDIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,1.604009,45.712787,0.84,housenumber,3 Avenue René Regaudie 87130 Châteauneuf-la-Forêt,87040_0159_00003,G,3 AVENUE RENE REGAUDIE,
218704005,00014,21870400500014,O,1983-03-01,11,2018,,2020-08-25T10:19:30,true,4,,,,PL,DU 8 MAI,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.606786,45.713387,0.78,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
218704005,00048,21870400500048,O,1983-12-21,03,2018,,2020-08-25T10:19:30,false,3,,,,RUE,DE LA COMBE AUX BOEUFS,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.602681,45.713169,0.94,street,Rue de la Combe aux Boeufs 87130 Châteauneuf-la-Forêt,87040_0054,G,RUE DE LA COMBE AUX BOEUFS,
218704005,00055,21870400500055,O,1983-12-21,03,2018,,2020-08-25T10:19:30,false,3,,,,,,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218704005,00063,21870400500063,O,1985-09-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,,,0,,,,,,
218704005,00071,21870400500071,O,1994-12-24,01,2018,,2020-08-25T10:19:30,false,3,,,,PL,DU 8 MAI,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,1.606786,45.713387,0.78,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
218704005,00089,21870400500089,O,1994-12-24,01,2018,,2020-08-25T10:19:30,false,3,,,,PL,DU 8 MAI,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D' ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.606786,45.713387,0.78,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
218704005,00097,21870400500097,O,2002-12-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DU 8 MAI,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.606786,45.713387,0.78,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
218704005,00105,21870400500105,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,DU 8 MAI,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOGEMENT SOCIAL RUE FIRMIN TARRADE,,,,70.2A,NAFRev1,N,1.606786,45.713387,0.78,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
228708517,00286,22870851700286,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,COMBE AUX BOEUFS,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD MONTS ET BARRAGES CHATEAUNEUF,,,,88.99B,NAFRev2,N,1.602681,45.713169,0.89,street,Rue de la Combe aux Boeufs 87130 Châteauneuf-la-Forêt,87040_0054,G,RUE DE LA COMBE AUX BOEUFS,
228708517,00831,22870851700831,O,2004-12-25,12,2018,,2020-08-25T10:19:57,false,3,,7,,IMP,DES THUYAS,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAD MONTS ET BARRAGES SUD HTE VIENN,,,,84.13Z,NAFRev2,N,1.608234,45.709338,0.83,housenumber,7 Impasse des Thuyas 87130 Châteauneuf-la-Forêt,87040_0168_00007,G,7 IMPASSE DES THUYAS,
248719338,00019,24871933800019,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DU 8 MAI,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,75.1A,NAFRev1,O,1.606786,45.713387,0.78,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
248719338,00027,24871933800027,O,2004-04-01,NN,,,2019-11-14T14:01:03,false,3,,4,,PL,EUGENE DEGRASSAT,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.607459,45.713771,0.86,housenumber,4 Place Eugène Degrassat 87130 Châteauneuf-la-Forêt,87040_0085_00004,G,4 PLACE EUGENE DEGRASSAT,
248719338,00035,24871933800035,O,2005-02-01,,,,2019-11-14T14:01:03,false,2,,4,,PL,EUGENE DEGRASSAT,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE ECONOMIQUE,,,,42.99Z,NAFRev2,N,1.607459,45.713771,0.86,housenumber,4 Place Eugène Degrassat 87130 Châteauneuf-la-Forêt,87040_0085_00004,G,4 PLACE EUGENE DEGRASSAT,
248719338,00043,24871933800043,O,2005-10-07,12,2018,,2020-08-25T10:20:10,true,2,,4,,PL,EUGENE DEGRASSAT,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.607459,45.713771,0.86,housenumber,4 Place Eugène Degrassat 87130 Châteauneuf-la-Forêt,87040_0085_00004,G,4 PLACE EUGENE DEGRASSAT,
248719338,00092,24871933800092,O,2015-03-01,,,,2019-11-14T14:01:03,false,1,,19,,PL,EUGENE DEGRASSAT,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2015-03-01,A,OFFICE DE TOURISME BRIANCE-COMBADE,,,,79.90Z,NAFRev2,N,1.607575,45.713466,0.86,housenumber,19 Place Eugène Degrassat 87130 Châteauneuf-la-Forêt,87040_0085_00019,G,19 PLACE EUGENE DEGRASSAT,
248719338,00100,24871933800100,O,2019-01-01,,,,2021-02-23T10:34:37,false,1,,4,,PL,EUGENE DEGRASSAT,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.607459,45.713771,0.86,housenumber,4 Place Eugène Degrassat 87130 Châteauneuf-la-Forêt,87040_0085_00004,G,4 PLACE EUGENE DEGRASSAT,
248719338,00118,24871933800118,O,2020-01-01,,,,2021-02-23T10:34:37,false,1,,4,,PL,EUGENE DEGRASSAT,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,1.607459,45.713771,0.86,housenumber,4 Place Eugène Degrassat 87130 Châteauneuf-la-Forêt,87040_0085_00004,G,4 PLACE EUGENE DEGRASSAT,
258700178,00019,25870017800019,O,1994-01-01,00,2018,,2020-08-25T10:20:42,true,4,MAIRIE,,,PL,DU 8 MAI,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,N,1.606786,45.713387,0.78,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
258704006,00018,25870400600018,O,1983-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,FIRMIN TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.607698,45.714127,0.94,street,Rue Firmin Tarrade 87130 Châteauneuf-la-Forêt,87040_0096,G,RUE FIRMIN TARRADE,
258704006,00026,25870400600026,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,PL,8 MAI 45,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,2.98973,49.5826973,0.7,poi.common,Place du 8 Mai 45 (Terrains communaux) Noyon,https://osm.org/way/39748973,G,,
258704014,00012,25870401400012,O,1991-05-02,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258704022,00015,25870402200015,O,1984-01-12,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258728625,00017,25872862500017,O,2002-01-01,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 8 MAI 1945,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,75.1C,NAF1993,N,1.606786,45.713387,0.78,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
258728641,00014,25872864100014,O,2001-06-01,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU 8 MAI 1945,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,75.1C,NAF1993,O,1.606786,45.713387,0.83,street,Place du 8 Mai 1945 87130 Châteauneuf-la-Forêt,87040_0121,G,PLACE DU 8 MAI 1945,
268704004,00012,26870400400012,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268704012,00015,26870401200015,O,1983-08-10,22,2018,,2020-08-25T10:21:25,true,7,,10,,RTE,DU  PUY CHAT,87130,CHATEAUNEUF-LA-FORET,,BP 20,87040,,,,,,,,,,,,,,,,,,,2015-04-20,A,EHPAD RESIDENCE DU PUY CHAT,,,,87.10A,NAFRev2,O,1.600038,45.717591,0.85,housenumber,10 Route du Puy Chat 87130 Châteauneuf-la-Forêt,87040_0157_00010,G,10 ROUTE DU PUY CHAT,
268708518,00041,26870851800041,O,1983-03-16,,,,2019-11-14T14:01:03,false,4,,,,,HOSPICE AMEDEE TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1995-04-13,F,CENTRE HOSPITALIER REGIONAL,,,,85.1A,NAF1993,N,,,0,,,,,,
300314135,00017,30031413500017,O,,,,,2019-11-14T14:01:03,true,1,,,,,SERRES,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
303612501,00013,30361250100013,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,FIRMIN TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,93.0D,NAFRev1,O,1.607698,45.714127,0.94,street,Rue Firmin Tarrade 87130 Châteauneuf-la-Forêt,87040_0096,G,RUE FIRMIN TARRADE,
303612519,00015,30361251900015,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,RUE,FIRMIN TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,1.607698,45.714127,0.94,street,Rue Firmin Tarrade 87130 Châteauneuf-la-Forêt,87040_0096,G,RUE FIRMIN TARRADE,
306007147,00086,30600714700086,O,2005-11-08,NN,,,2019-11-14T14:01:03,true,2,,,,RUE,FIRMIN TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2007-06-30,F,PRESSE +,,,,52.1J,NAFRev1,O,1.607698,45.714127,0.94,street,Rue Firmin Tarrade 87130 Châteauneuf-la-Forêt,87040_0096,G,RUE FIRMIN TARRADE,
306062100,00020,30606210000020,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,AMEDEE TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.606686,45.713817,0.84,street,Avenue Amédée Tarrade 87130 Châteauneuf-la-Forêt,87040_0010,G,AVENUE AMEDEE TARRADE,
306481888,00015,30648188800015,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,7,,,,LD,LA BESSADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,1.581516,45.705457,0.94,street,La Bessade 87130 Châteauneuf-la-Forêt,87040_ckltml,G,LA BESSADE,
306586546,00013,30658654600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,DE BEAUVAIS,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4X,NAF1993,N,1.602816,45.709013,0.87,street,Lotissement de Beauvais 87130 Châteauneuf-la-Forêt,87040_a003,G,LOTISSEMENT DE BEAUVAIS,
306992835,00026,30699283500026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SAINTE MARIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.610386,45.708619,0.92,street,Avenue Sainte-marie 87130 Châteauneuf-la-Forêt,87040_0161,G,AVENUE SAINTE MARIE,
307417527,00016,30741752700016,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,RUE,AMEDEE TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,1.606686,45.713817,0.84,street,Avenue Amédée Tarrade 87130 Châteauneuf-la-Forêt,87040_0010,G,AVENUE AMEDEE TARRADE,
307417527,00024,30741752700024,O,2014-12-19,,,,2021-02-23T10:37:44,true,1,,2,,HAM,LA LEONARDIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,90.03A,NAFRev2,N,1.598193,45.699079,0.94,housenumber,2 La Leonardie 87130 Châteauneuf-la-Forêt,87040_ycumq2_00002,G,2 LA LEONARDIE,
309330058,00012,30933005800012,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,3,LA PRAIRIE,,,AV,DU PONT,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,52.2C,NAFRev1,N,1.601999,45.711871,0.75,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
309810976,00014,30981097600014,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RTE,DES ECHARABEES,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,43.99C,NAFRev2,N,1.614564,45.711911,0.85,housenumber,8 Route des Echarabées 87130 Châteauneuf-la-Forêt,87040_0141_00008,G,8 ROUTE DES ECHARABEES,
311156483,00019,31115648300019,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,PL,EUGENE DEGRASSAS,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71D,NAFRev2,O,1.607673,45.714002,0.76,street,Place Eugène Degrassat 87130 Châteauneuf-la-Forêt,87040_0085,G,PLACE EUGENE DEGRASSAT,
311257224,00015,31125722400015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,SERRES,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
311480396,00010,31148039600010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,D'ARSONVAL,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,86.90D,NAFRev2,N,1.60293,45.712233,0.81,street,Avenue d'Arsonval 87130 Châteauneuf-la-Forêt,87040_0015,G,AVENUE D ARSONVAL,
311620041,00013,31162004100013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,FIRMIN TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1C,NAF1993,O,1.607698,45.714127,0.94,street,Rue Firmin Tarrade 87130 Châteauneuf-la-Forêt,87040_0096,G,RUE FIRMIN TARRADE,
311620041,00021,31162004100021,O,1997-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,AMEDEE TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,1.606686,45.713817,0.84,street,Avenue Amédée Tarrade 87130 Châteauneuf-la-Forêt,87040_0010,G,AVENUE AMEDEE TARRADE,
311684401,00020,31168440100020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,AMEDEE TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.606686,45.713817,0.84,street,Avenue Amédée Tarrade 87130 Châteauneuf-la-Forêt,87040_0010,G,AVENUE AMEDEE TARRADE,
311961536,00019,31196153600019,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,AV,JEAN CRUVEILHER,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,52.2N,NAF1993,O,1.607822,45.713412,0.75,street,Avenue Jean Cruveilhier 87130 Châteauneuf-la-Forêt,87040_0139,G,AVENUE JEAN CRUVEILHIER,
312292923,00017,31229292300017,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,CRUVEILHIER,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,1.607822,45.713412,0.76,street,Avenue Jean Cruveilhier 87130 Châteauneuf-la-Forêt,87040_0139,G,AVENUE JEAN CRUVEILHIER,
312292931,00010,31229293100010,O,1965-01-01,NN,,9521ZZ,2019-11-14T14:01:03,true,3,,49,,AV,PONT LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,1.599005,45.709998,0.81,housenumber,49 Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218_00049,G,49 AVENUE DU PONT DE LA PRAIRIE,
313122640,00011,31312264000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PONT LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,84.14,NAP,N,1.601999,45.711871,0.87,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
314032343,00027,31403234300027,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BARRY,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
314749862,00012,31474986200012,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,FIRMIN TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.607698,45.714127,0.94,street,Rue Firmin Tarrade 87130 Châteauneuf-la-Forêt,87040_0096,G,RUE FIRMIN TARRADE,
314881038,00025,31488103800025,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,SAINTE-MARIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,63.91Z,NAFRev2,N,1.610386,45.708619,0.92,street,Avenue Sainte-marie 87130 Châteauneuf-la-Forêt,87040_0161,G,AVENUE SAINTE MARIE,
314881038,00033,31488103800033,O,2009-11-02,,,,2019-11-14T14:01:03,false,2,,18,,RUE,DE CHAMP JOLI,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,63.91Z,NAFRev2,N,1.612746,45.710977,0.81,housenumber,18 Route de Champ Joli 87130 Châteauneuf-la-Forêt,87040_0050_00018,G,18 ROUTE DE CHAMP JOLI,
314881038,00041,31488103800041,O,2011-05-21,,,,2021-02-23T10:40:54,true,1,,8,,IMP,DU LAC,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,63.91Z,NAFRev2,N,1.600605,45.712903,0.79,housenumber,8 Impasse du Lac 87130 Châteauneuf-la-Forêt,87040_0148_00008,G,8 IMPASSE DU LAC,
314945692,00015,31494569200015,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE GRASSAT,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
315181107,00022,31518110700022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,DU PONT DE LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,1.601999,45.711871,0.93,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
315189555,00016,31518955500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DU PONT LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,38.40,NAP,N,1.601999,45.711871,0.81,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
315197046,00016,31519704600016,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,FIRMIN TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.607698,45.714127,0.94,street,Rue Firmin Tarrade 87130 Châteauneuf-la-Forêt,87040_0096,G,RUE FIRMIN TARRADE,
315615872,00019,31561587200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PERCEPTION,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.30,NAP,N,2.3004938,48.842057,0.89,poi.hifi,CTA Perception (Hi-Fi) Paris,https://osm.org/node/2635831564,G,,
315676833,00017,31567683300017,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,AMEDEE TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,62.21,NAP,N,1.606686,45.713817,0.84,street,Avenue Amédée Tarrade 87130 Châteauneuf-la-Forêt,87040_0010,G,AVENUE AMEDEE TARRADE,
315690131,00018,31569013100018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,FIRMIN TARRADE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4N,NAFRev1,O,1.607698,45.714127,0.94,street,Rue Firmin Tarrade 87130 Châteauneuf-la-Forêt,87040_0096,G,RUE FIRMIN TARRADE,
315977389,00016,31597738900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PONT DE LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,1.601999,45.711871,0.81,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
316016427,00015,31601642700015,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,DU PONT DE LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,N,1.601999,45.711871,0.93,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
316272178,00013,31627217800013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,AV,D ARSONVAL,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,O,1.60293,45.712233,0.81,street,Avenue d'Arsonval 87130 Châteauneuf-la-Forêt,87040_0015,G,AVENUE D ARSONVAL,
317961365,00010,31796136500010,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,PARQUETTERIE,,,LD,PONT DE LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601999,45.711871,0.92,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
318532652,00019,31853265200019,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,7,,,,ALL,DES TILLEULS,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,47.51Z,NAFRev2,O,1.60952,45.715189,0.84,street,Allée des Tilleuls 87130 Châteauneuf-la-Forêt,87040_0272,G,ALLEE DES TILLEULS,
318532652,00043,31853265200043,O,2002-07-15,NN,,,2019-11-14T14:01:03,false,6,,,,,LE ROUCHILLOUX,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
320436678,00017,32043667800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PONT DE LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,00.10,NAP,N,1.601999,45.711871,0.92,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
320580038,00018,32058003800018,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,AV,PONT DE LA PRAIRIE,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,1.601999,45.711871,0.85,street,Avenue du Pont de la Prairie 87130 Châteauneuf-la-Forêt,87040_0218,G,AVENUE DU PONT DE LA PRAIRIE,
321086381,00027,32108638100027,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,D ARSONVAL,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,86.90D,NAFRev2,N,1.60293,45.712233,0.81,street,Avenue d'Arsonval 87130 Châteauneuf-la-Forêt,87040_0015,G,AVENUE D ARSONVAL,
321086381,00035,32108638100035,O,2018-09-06,,,,2020-12-04T08:43:28,true,2,,6,,ALL,DES TILLEULS,87130,CHATEAUNEUF-LA-FORET,,,87040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.609354,45.71527,0.85,housenumber,6 Allée des Tilleuls 87130 Châteauneuf-la-Forêt,87040_0272_00006,G,6 ALLEE DES TILLEULS,