siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086180809,00062,08618080900062,O,1991-12-31,NN,,,2009-06-27T03:12:43,false,5,,,,,KERVARC H,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,,,0,,,,,,
215600214,00013,21560021400013,O,1983-03-01,NN,,,2013-05-18T02:14:59,false,4,,19,,AV,ABBE LE CAM,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.197486,47.794502,0.84,housenumber,19 Avenue Abbé Louis Le Cam 56700 Brandérion,56021_0010_00019,G,19 AVENUE ABBE LOUIS LE CAM,
215600214,00021,21560021400021,O,1983-12-21,03,2021,,2023-11-27T13:23:02,false,4,,,,RUE,DU MARECHAL LECLERC,56700,BRANDERION,,,56021,,,,,,,,RUE,DE LA GARE,56700,BRANDERION,,,56021,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-3.194128,47.791501,0.78,street,Rue Maréchal Leclerc de Hautecloque 56700 Brandérion,56021_0093,G,RUE MAL LECLERC DE HAUTECLOQUE,
215600214,00039,21560021400039,O,1994-12-25,NN,,,2012-10-04T08:58:29,false,4,MAIRIE,3,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.194451,47.793867,0.95,housenumber,3 Rue Vincent Renaud 56700 Brandérion,56021_0180_00003,G,3 RUE VINCENT RENAUD,
215600214,00047,21560021400047,O,2004-03-31,NN,,,2012-10-04T09:06:36,false,4,MAIRIE,3,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2011-04-14,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.194451,47.793867,0.95,housenumber,3 Rue Vincent Renaud 56700 Brandérion,56021_0180_00003,G,3 RUE VINCENT RENAUD,
215600214,00062,21560021400062,O,2007-11-17,11,2021,,2023-11-27T13:23:02,true,2,,3,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.194451,47.793867,0.95,housenumber,3 Rue Vincent Renaud 56700 Brandérion,56021_0180_00003,G,3 RUE VINCENT RENAUD,
215600214,00070,21560021400070,O,2021-01-01,,,,2023-06-27T15:20:39,false,1,MAIRIE,3,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2021-01-01,A,LOTISSEMENT DE LA CHAPELLE,,,,42.99Z,NAFRev2,N,-3.194451,47.793867,0.95,housenumber,3 Rue Vincent Renaud 56700 Brandérion,56021_0180_00003,G,3 RUE VINCENT RENAUD,
255600371,00017,25560037100017,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,4,MAIRIE,19,,AV,ABBE LE CAM,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,-3.197486,47.794502,0.84,housenumber,19 Avenue Abbé Louis Le Cam 56700 Brandérion,56021_0010_00019,G,19 AVENUE ABBE LOUIS LE CAM,
265601062,00010,26560106200010,O,1983-03-01,NN,,,2012-09-26T11:22:00,false,5,MAIRIE,19,,AV,ABBE LE CAM,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-3.197486,47.794502,0.84,housenumber,19 Avenue Abbé Louis Le Cam 56700 Brandérion,56021_0010_00019,G,19 AVENUE ABBE LOUIS LE CAM,
265601062,00028,26560106200028,O,1996-07-08,,,,2012-09-26T11:13:59,false,4,MAIRIE,19,,AV,ABBE LE CAM,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.197486,47.794502,0.84,housenumber,19 Avenue Abbé Louis Le Cam 56700 Brandérion,56021_0010_00019,G,19 AVENUE ABBE LOUIS LE CAM,
265601062,00036,26560106200036,O,2007-11-17,,,,2021-02-23T10:35:12,true,1,MAIRIE,3,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2007-11-17,A,,,,,88.99B,NAFRev2,N,-3.194451,47.793867,0.95,housenumber,3 Rue Vincent Renaud 56700 Brandérion,56021_0180_00003,G,3 RUE VINCENT RENAUD,
265601062,00044,26560106200044,O,2007-11-17,,,,2021-02-23T10:35:12,false,1,MAIRIE,3,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2007-11-17,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.194451,47.793867,0.95,housenumber,3 Rue Vincent Renaud 56700 Brandérion,56021_0180_00003,G,3 RUE VINCENT RENAUD,
295600928,00010,29560092800010,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,,,RUE,ABBE LOUIS LE CAM,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,-3.198701,47.794854,0.87,street,Avenue Abbé Louis Le Cam 56700 Brandérion,56021_0010,G,AVENUE ABBE LOUIS LE CAM,
300571049,01388,30057104901388,O,2013-04-01,NN,,,2016-07-09T12:17:46,false,2,,,,RUE,JEAN BOUCHER,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,77.12Z,NAFRev2,N,-3.191027,47.78446,0.94,street,Rue Jean Boucher 56700 Brandérion,56021_0063,G,RUE JEAN BOUCHER,
304067366,00050,30406736600050,O,1900-01-01,NN,,,2011-04-28T00:11:30,false,3,,5,,PL,DE LA LIBERATION,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,93.0D,NAF1993,N,-3.19483,47.793653,0.86,interpolation,5 Place de la Libération 56700 Brandérion,,G,3 PLACE DE LA LIBERATION,
305186835,00016,30518683500016,O,,NN,,,,true,1,,,,AV,L ABBE LE CAM,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,-3.198701,47.794854,0.73,street,Avenue Abbé Louis Le Cam 56700 Brandérion,56021_0010,G,AVENUE ABBE LOUIS LE CAM,
309028827,00025,30902882700025,O,1980-10-01,NN,,,2008-11-07T00:23:46,true,3,,,,RES,DES POMMIERS,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,-3.194545,47.795725,0.88,street,Résidence des Pommiers 56700 Brandérion,56021_A166,G,RESIDENCE DES POMMIERS,
309594349,00032,30959434900032,O,1988-03-01,NN,,,,false,3,,7,,AV,ABBE LE CAM,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1C,NAF1993,,-3.195932,47.793831,0.84,housenumber,7 Avenue Abbé Louis Le Cam 56700 Brandérion,56021_0010_00007,G,7 AVENUE ABBE LOUIS LE CAM,
309594349,00040,30959434900040,O,1996-06-01,00,2021,,2023-11-27T13:32:46,true,7,,14,,RUE,DR DESJACQUES,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,O,-3.195757,47.795997,0.72,street,Rue Docteur Desjacques 56700 Brandérion,56021_0025,G,RUE DOCTEUR DESJACQUES,
311799985,00016,31179998500016,O,,NN,,,,true,1,,,,,BOURG,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.203996,47.802963,0.59,street,Lieu-dit les Bourbiers 56700 Brandérion,56021_4j63el,G,LIEU DIT LES BOURBIERS,
312380090,00018,31238009000018,O,,NN,,,,true,1,,3,,PL,DE LA LIBERATION,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.194921,47.793684,0.86,housenumber,3 Place de la Libération 56700 Brandérion,56021_0090_00003,G,3 PLACE DE LA LIBERATION,
312654676,00047,31265467600047,O,,NN,,,,true,1,,27,,AV,ABBE LOUIS LE CAM,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.2A,NAF1993,N,-3.200286,47.794931,0.88,housenumber,27 Avenue Abbé Louis Le Cam 56700 Brandérion,56021_0010_00027,G,27 AVENUE ABBE LOUIS LE CAM,
314676982,00023,31467698200023,O,1988-01-01,NN,,,2012-03-07T10:00:52,false,4,,19,,AV,DU GENERAL DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.23Z,NAFRev2,N,-3.193961,47.792624,0.79,housenumber,19 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00019,G,19 AVENUE GENERAL DE GAULLE,
315410167,00011,31541016700011,O,1979-01-01,03,2021,,2023-11-27T13:35:39,true,5,,2,,RUE,GEOFFROY DE GOULAINE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.20Z,NAFRev2,N,-3.196884,47.792795,0.84,housenumber,2 Avenue Geoffroy de Goulaine 56700 Brandérion,56021_0054_00002,G,2 AVENUE GEOFFROY DE GOULAINE,
317757151,00012,31775715100012,O,,,,,,true,1,,,,RUE,DOCTEUR DESJACQUES,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-3.195757,47.795997,0.95,street,Rue Docteur Desjacques 56700 Brandérion,56021_0025,G,RUE DOCTEUR DESJACQUES,
321283509,00016,32128350900016,O,,NN,,,,true,1,,,,,KERVARCH,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,44.31,NAP,N,-3.204468,47.799031,0.32,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,G,RESIDENCE DE KERGUZERH,
323367086,00010,32336708600010,O,,,,,,true,1,,,,,BOURG,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.203996,47.802963,0.59,street,Lieu-dit les Bourbiers 56700 Brandérion,56021_4j63el,G,LIEU DIT LES BOURBIERS,
323623728,00017,32362372800017,O,1982-01-01,NN,,,,false,4,,21,,RUE,GENERAL DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,60.2G,NAFRev1,N,-3.1929,47.792043,0.84,housenumber,21 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00021,G,21 AVENUE GENERAL DE GAULLE,
326732948,00012,32673294800012,O,,,,,,true,1,,,,,BOURG,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.203996,47.802963,0.59,street,Lieu-dit les Bourbiers 56700 Brandérion,56021_4j63el,G,LIEU DIT LES BOURBIERS,
326935608,00041,32693560800041,O,2004-06-09,NN,,4312BA,2020-08-25T10:32:14,false,4,,,,,LA GRANDE LANDE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,81.30Z,NAFRev2,O,-3.202788,47.795684,0.63,street,Impasse de la Brande 56700 Brandérion,56021_0015,G,IMPASSE DE LA BRANDE,
327051645,00015,32705164500015,O,,NN,,,,true,1,,,,RUE,PIERRE LE FUR,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,55.72,NAP,N,-3.189616,47.793332,0.95,street,Rue Pierre Le Fur 56700 Brandérion,56021_0110,G,RUE PIERRE LE FUR,
327268322,00135,32726832200135,O,2014-01-01,NN,,,2016-04-26T02:52:34,false,3,,,,,KERVARCH,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,49.41A,NAFRev2,N,-3.204468,47.799031,0.32,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,G,RESIDENCE DE KERGUZERH,
327268322,00143,32726832200143,O,2020-07-01,21,2021,,2023-11-27T13:43:13,true,2,,,,RUE,JEAN BOUCHER,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.41A,NAFRev2,O,-3.191027,47.78446,0.94,street,Rue Jean Boucher 56700 Brandérion,56021_0063,G,RUE JEAN BOUCHER,
328439823,00027,32843982300027,O,,NN,,,,true,1,,,,LD,KERVARCH,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.01,NAP,N,-3.204468,47.799031,0.32,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,G,RESIDENCE DE KERGUZERH,
328636691,00011,32863669100011,O,1984-01-01,NN,,,,true,1,,8,,RUE,DU GAL DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1986-10-23,F,,,,,70.2C,NAF1993,N,-3.19421,47.792935,0.62,housenumber,8 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00008,G,8 AVENUE GENERAL DE GAULLE,
330248659,00014,33024865900014,O,,NN,,,,true,1,,7,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,38.40,NAP,N,-3.19422,47.794086,0.95,housenumber,7 Rue Vincent Renaud 56700 Brandérion,56021_0180_00007,G,7 RUE VINCENT RENAUD,
330709254,00016,33070925400016,O,,NN,,,,true,1,,,,LD,KERVARCH,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.06,NAP,N,-3.204468,47.799031,0.32,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,G,RESIDENCE DE KERGUZERH,
333741452,00010,33374145200010,O,1985-10-01,NN,,,2006-11-25T10:23:57,true,3,,,,,KERLIVIO,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1A,NAFRev1,N,-3.204468,47.799031,0.32,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,G,RESIDENCE DE KERGUZERH,
334155405,00015,33415540500015,O,,,,,,true,1,,,,LD,COET RIVAS,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1989-06-11,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
334155413,00019,33415541300019,O,,,,,,true,1,,,,LD,COET RIVAS,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334159480,00014,33415948000014,O,,,,,,true,1,,,,LD,COET RIVAS,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,65.02,NAP,N,,,0,,,,,,
337624902,00041,33762490200041,O,,NN,,,,true,1,,,,,KERVARCH,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,74.1J,NAF1993,N,-3.204468,47.799031,0.32,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,G,RESIDENCE DE KERGUZERH,
339775967,00013,33977596700013,O,,NN,,,2016-07-25T15:36:27,true,1,,,,LD,KERSAUDY,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.03,NAP,N,-3.204468,47.799031,0.32,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,G,RESIDENCE DE KERGUZERH,
340118934,00017,34011893400017,O,,,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.1Z,NAF1993,N,-3.190517,47.790921,0.72,housenumber,22 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00022,G,22 AVENUE GENERAL DE GAULLE,
340544790,00017,34054479000017,O,1987-03-01,NN,,,2010-04-18T04:51:03,false,4,,4,,RUE,GUILLAUME PERRON,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2002-03-01,F,JARDINS ET PAYSAGES JEAN DE COLIGNY,,,,45.1A,NAF1993,N,-3.199263,47.79562,0.95,housenumber,4 Rue Guillaume Perron 56700 Brandérion,56021_0030_00004,G,4 RUE GUILLAUME PERRON,
340609999,00016,34060999900016,O,1987-02-16,NN,,,,true,3,,,,LD,KERVARC H,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341274215,00019,34127421500019,O,,NN,,,,true,1,,3,,PL,DE LA LIBERATION,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,62.44,NAP,N,-3.194921,47.793684,0.86,housenumber,3 Place de la Libération 56700 Brandérion,56021_0090_00003,G,3 PLACE DE LA LIBERATION,
342530268,00065,34253026800065,O,2011-09-30,01,2021,,2023-11-27T13:55:06,false,1,CHEZ MME KERDRAON ANNE LISE,17,,LD,LA VILLENEUVE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2011-09-30,A,FOYER LAIQUE SECTION ANGLAIS,,,,85.59A,NAFRev2,O,-3.194462,47.792922,0.32,housenumber,17 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00017,G,17 AVENUE GENERAL DE GAULLE,
343178927,00012,34317892700012,O,1987-07-01,NN,,,2011-09-16T05:55:28,true,4,,8,,RUE,DU GAL DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,56.30Z,NAFRev2,N,-3.19421,47.792935,0.62,housenumber,8 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00008,G,8 AVENUE GENERAL DE GAULLE,
343804936,00015,34380493600015,O,1988-02-01,NN,,,2008-11-08T00:18:20,false,4,,,,,KERVAR CH,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
344519251,00112,34451925100112,O,1999-05-31,NN,,,2019-06-24T13:32:42,false,5,,,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA TISSERIE,,,,93.29Z,NAFRev2,O,-3.193313,47.794535,0.95,street,Rue Vincent Renaud 56700 Brandérion,56021_0180,G,RUE VINCENT RENAUD,
344610407,00027,34461040700027,O,1996-08-01,,,,,true,1,,,,,LA VILLENEUVE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,33.1B,NAF1993,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
347429599,00066,34742959900066,P,1997-07-01,,,,2006-11-25T10:54:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRANDERION,,[ND],56021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-30,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
350084083,00020,35008408300020,O,1989-11-29,NN,,,2006-12-15T00:36:01,false,3,,3,,PL,DE LA LIBERATION,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,-3.194921,47.793684,0.86,housenumber,3 Place de la Libération 56700 Brandérion,56021_0090_00003,G,3 PLACE DE LA LIBERATION,
350833471,00013,35083347100013,O,1989-04-01,NN,,,,true,1,,,,,MANE TYRET,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351287081,00019,35128708100019,O,,NN,,,,true,1,,8,,RUE,PIERRE LE FUR,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.2V,NAF1993,N,-3.189321,47.791337,0.95,housenumber,8 Rue Pierre Le Fur 56700 Brandérion,56021_0110_00008,G,8 RUE PIERRE LE FUR,
352001408,00017,35200140800017,O,1989-10-02,NN,,,2017-03-28T12:58:39,true,4,,,,,LE SQUIVIT,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.89Z,NAFRev2,N,-3.184758,47.796305,0.93,street,Lieu-dit le Squivit 56700 Brandérion,56021_53lxvu,G,LIEU DIT LE SQUIVIT,
352124077,00012,35212407700012,O,1987-01-01,NN,,,,true,1,,45,,RUE,PIERRE LE FUR,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,92.4Z,NAF1993,N,-3.189066,47.795955,0.95,housenumber,45 Rue Pierre Le Fur 56700 Brandérion,56021_0110_00045,G,45 RUE PIERRE LE FUR,
353187610,00012,35318761000012,O,,NN,,,,true,1,,,,RUE,GUILLAUME PERRON,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.1R,NAF1993,N,-3.197651,47.795662,0.95,street,Rue Guillaume Perron 56700 Brandérion,56021_0030,G,RUE GUILLAUME PERRON,
353345374,00022,35334537400022,O,2012-09-10,02,2021,4333ZZ,2023-11-27T13:15:17,true,1,,,,,PARC D'ACTIVITES DE LA GARE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.33Z,NAFRev2,O,-2.4067669,47.935696,0.9,poi.industrial,Parc d'activités de la Gare (Zone industrielle) Ploërmel,https://osm.org/way/441345651,G,,
353885965,00023,35388596500023,O,2014-02-01,01,2021,,2023-11-27T13:15:56,true,1,,,,,TYRET,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377978655,00019,37797865500019,O,,NN,,,,true,1,,,,,CITE DES POMMIERS,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,-3.194545,47.795725,0.74,street,Résidence des Pommiers 56700 Brandérion,56021_A166,G,RESIDENCE DES POMMIERS,
377987508,00019,37798750800019,O,,NN,,,,true,1,,,,,KERVARC H,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
378890487,00028,37889048700028,O,2012-05-15,,,,2014-02-17T15:28:33,false,2,,,,RUE,JOSEPH LE BOUILLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,LA PETITE SAVEUR,47.81Z,NAFRev2,N,-3.201242,47.796048,0.95,street,Rue Joseph Le Bouille 56700 Brandérion,56021_0065,G,RUE JOSEPH LE BOUILLE,
379189749,00011,37918974900011,O,1990-08-17,NN,,,2019-03-11T10:58:04,true,4,,,,,KERVARCH,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.20B,NAFRev2,N,-3.204468,47.799031,0.32,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,G,RESIDENCE DE KERGUZERH,
380014449,00025,38001444900025,O,1999-05-08,NN,,,,true,4,,,,,ZA DE KERVARCH,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,29.5E,NAFRev1,O,,,0,,,,,,
380209262,00027,38020926200027,O,1992-12-03,NN,,,2019-03-11T10:52:10,true,4,BRANDERION,,,RES,VIEUX CHATEAU DE KERLIVIO,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.20B,NAFRev2,N,-3.204468,47.799031,0.46,street,Résidence de Kerguzerh 56700 Brandérion,56021_A062,D,RESIDENCE DE KERGUZERH,
381084656,00028,38108465600028,O,1992-03-01,,,,,false,3,,9,,RUE,VINCENT RENAUD,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,26.7Z,NAF1993,N,-3.194063,47.794202,0.95,housenumber,9 Rue Vincent Renaud 56700 Brandérion,56021_0180_00009,G,9 RUE VINCENT RENAUD,
381103217,00034,38110321700034,P,2021-02-11,,,,2022-04-13T09:01:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANDERION,,[ND],56021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-10,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
383739638,00013,38373963800013,O,1991-11-04,NN,,,2008-11-08T00:43:54,true,4,,16,,LOT,DES POMMIERS,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,60.2E,NAFRev1,O,-3.193905,47.796128,0.72,housenumber,16 Résidence des Pommiers 56700 Brandérion,56021_a166_00016,G,16 RESIDENCE DES POMMIERS,
388510885,00014,38851088500014,O,1992-10-01,NN,,,2007-10-29T15:53:57,false,3,,2,,AV,GEOFFROY DE GOULAIRE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,-3.196884,47.792795,0.77,housenumber,2 Avenue Geoffroy de Goulaine 56700 Brandérion,56021_0054_00002,G,2 AVENUE GEOFFROY DE GOULAINE,
388510885,00022,38851088500022,O,2007-01-01,,,,2015-10-23T09:54:25,true,3,,17,B,AV,GENERAL DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,-3.194269,47.792822,0.88,interpolation,17 Avenue Général de Gaulle 56700 Brandérion,,G,15 AVENUE GENERAL DE GAULLE,
388723199,00088,38872319900088,O,2023-08-31,,,,2023-09-02T13:06:18,false,1,,10,,,RUE DU MEUNIER,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,ELECTRICITE-RENOVATION-BRETAGNE,43.21A,NAFRev2,N,-3.190074,47.792459,0.55,housenumber,10 Rue des Vanniers 56700 Brandérion,56021_0145_00010,G,10 RUE DES VANNIERS,
388889917,00026,38888991700026,O,2001-07-17,NN,,,2012-05-05T04:25:16,true,4,,,,,VOIE EXPRESS COET RIVAS,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
389934548,00014,38993454800014,O,1993-02-01,NN,,,2008-01-04T23:32:21,true,3,,10,,AV,GENERAL DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-3.194021,47.792819,0.88,housenumber,10 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00010,G,10 AVENUE GENERAL DE GAULLE,
390073682,00010,39007368200010,O,1900-01-01,NN,,,2011-04-28T00:54:27,false,3,,4,,RUE,DU GENERAL DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,52.3A,NAF1993,,-3.192732,47.792087,0.69,street,Avenue Général de Gaulle 56700 Brandérion,56021_0050,G,AVENUE GENERAL DE GAULLE,
390418002,00015,39041800200015,O,1993-02-25,NN,,,2018-09-25T11:39:30,false,4,,22,,RUE,PIERRE LE FUR,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,68.20B,NAFRev2,N,-3.189198,47.795061,0.95,housenumber,22 Rue Pierre Le Fur 56700 Brandérion,56021_0110_00022,G,22 RUE PIERRE LE FUR,
390418002,00023,39041800200023,O,2018-09-10,,,,2021-02-23T11:16:20,true,1,,14,,RUE,DU DOCTEUR DESJACQUES,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,68.20B,NAFRev2,N,-3.195757,47.795997,0.78,street,Rue Docteur Desjacques 56700 Brandérion,56021_0025,G,RUE DOCTEUR DESJACQUES,
391035961,00013,39103596100013,O,1993-04-01,01,2021,,2023-11-27T13:33:14,true,3,,,,LD,LE MILLEDEC,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.205099,47.804793,0.92,street,Lieu-dit le Milledec 56700 Brandérion,56021_jtc2om,G,LIEU DIT LE MILLEDEC,
391088929,00016,39108892900016,O,,NN,,,,true,1,,22,,AV,DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,-3.190517,47.790921,0.83,housenumber,22 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00022,G,22 AVENUE GENERAL DE GAULLE,
391089273,00018,39108927300018,O,1993-05-03,NN,,4520AB,2019-12-10T11:02:56,false,6,,22,,AV,DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,45.20A,NAFRev2,N,-3.190517,47.790921,0.83,housenumber,22 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00022,G,22 AVENUE GENERAL DE GAULLE,
391089273,00026,39108927300026,O,2019-07-01,,,4520AB,2022-02-08T04:20:25,true,3,,,,,LIEU DIT MILLEDEC,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,45.20A,NAFRev2,N,-3.205099,47.804793,0.92,street,Lieu-dit le Milledec 56700 Brandérion,56021_jtc2om,G,LIEU DIT LE MILLEDEC,
391089505,00013,39108950500013,O,,NN,,,,true,1,,22,,AV,DE GAULLE,56700,BRANDERION,,,56021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,-3.190517,47.790921,0.83,housenumber,22 Avenue Général de Gaulle 56700 Brandérion,56021_0050_00022,G,22 AVENUE GENERAL DE GAULLE,