id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506893,2019-01-04,000001,Vente,277200,3,,RUE VERNHES,0380,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0015,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,301,3.281736,43.315874
2019-506898,2019-01-03,000001,Vente,86000,36,,RUE MARCEAU,0230,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0088,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,33,3.27848,43.315454
2019-506912,2019-01-14,000001,Vente,41922.2,,,SAINT MICHEL,B130,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2258,3.272067,43.323886
2019-506972,2019-01-11,000001,Vente,105000,8,,RUE HENRI SAUREL,0348,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,3.281478,43.327905
2019-506987,2019-01-21,000001,Vente,329000,13,,RUE HENRI SAUREL,0348,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0387,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1290,3.281773,43.327483
2019-506987,2019-01-21,000001,Vente,329000,13,,RUE HENRI SAUREL,0348,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1290,3.281773,43.327483
2019-507017,2019-01-04,000001,Vente,5000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,3.312474,43.301335
2019-507017,2019-01-04,000001,Vente,5000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,922,3.312395,43.301502
2019-507019,2019-01-14,000001,Vente,4500,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,3.312357,43.301148
2019-507019,2019-01-14,000001,Vente,4500,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,922,3.312395,43.301502
2019-507050,2019-01-22,000001,Vente,145800,66,,BD FREDERIC MISTRAL,0130,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0280,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,127,3.280482,43.313476
2019-507051,2019-01-23,000001,Vente,141300,15,,RUE DES ORCHIDEES,0411,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0345,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,174,3.275498,43.324335
2019-507086,2019-01-02,000001,Vente,300000,5172,,FAISSAN,B055,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BB0009,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2885,3.316466,43.316204
2019-507086,2019-01-02,000001,Vente,300000,5172,,FAISSAN,B055,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BB0009,,,,,,,,,,,,,0,1,Maison,82,4,B,bois,,,8127,3.316466,43.316204
2019-507362,2019-02-08,000001,Vente,15000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0268,,,,,,,,,,,,,0,,,,,T,terres,,,998,3.314184,43.30053
2019-507362,2019-02-08,000001,Vente,15000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0269,,,,,,,,,,,,,0,,,,,T,terres,,,1267,3.313864,43.300389
2019-507373,2019-02-14,000001,Vente,70000,27,,RUE MARCEAU,0230,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0107,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,20,3.278841,43.315275
2019-507373,2019-02-14,000001,Vente,70000,27,,RUE MARCEAU,0230,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0108,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.278865,43.315248
2019-507374,2019-02-13,000001,Vente,125000,28,,BD FREDERIC MISTRAL,0130,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0353,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,92,3.278613,43.313605
2019-507522,2019-02-04,000001,Vente,60000,31,,RUE DES TREIZE,0375,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0375,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,25,3.278211,43.314015
2019-507628,2019-02-26,000001,Vente,55000,8,,IMP LOUIS BLANC,0225,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0586,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,20,3.280808,43.314694
2019-507650,2019-02-15,000001,Vente,105000,1,,RUE PORTE DE BEZIERS,0275,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0369,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,104,3.278089,43.313855
2019-507759,2019-02-21,000001,Vente,300000,,,RUE DE L ACROPOLE,0016,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AS0003,,,,,,,,,,,,,0,,,,,S,sols,,,2900,3.274746,43.334013
2019-507792,2019-02-22,000001,Vente,2500,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0042,,,,,,,,,,,,,0,,,,,T,terres,,,4164,3.297844,43.299418
2019-507838,2019-02-20,000001,Vente,125000,7,,RUE GERMAINE BOUSQUET,0155,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0131,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,106,3.280663,43.316506
2019-508062,2019-03-18,000001,Vente,87000,1,B,RUE LOUIS DARDE,0227,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0018,,,23,55.9,46,1.9,66,1.9,,,,,3,2,Appartement,53,2,,,,,,3.278966,43.316581
2019-508344,2019-04-09,000001,Vente,423854,18,,RUE DU CHARDONNAY,0076,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0207,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,647,3.278527,43.324034
2019-508355,2019-04-08,000001,Vente,60000,50,,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0220,,,61,49.8,,,,,,,,,1,2,Appartement,48,2,,,,,,3.28723,43.323807
2019-508355,2019-04-08,000001,Vente,60000,50,,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0220,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.28723,43.323807
2019-508382,2019-04-09,000001,Vente,179050,8,,LOT STE EULALIE,A018,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0187,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,277,3.283009,43.312044
2019-508440,2019-04-11,000001,Vente,99900,13,,RUE DU REVEIL,0305,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0059,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,53,3.278324,43.315203
2019-508647,2019-04-05,000001,Vente,73000,36,,BD GAMBETTA,0135,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0068,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.281615,43.313731
2019-508647,2019-04-05,000001,Vente,73000,36,,BD GAMBETTA,0135,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0068,,,35,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.281615,43.313731
2019-508690,2019-03-20,000001,Vente,110000,36,,BD GAMBETTA,0135,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0068,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.281615,43.313731
2019-508690,2019-03-20,000001,Vente,110000,36,,BD GAMBETTA,0135,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0068,,,90,56.2,,,,,,,,,1,2,Appartement,56,3,,,,,,3.281615,43.313731
2019-508696,2019-04-15,000001,Vente,173000,25,,RUE AUGUSTE RENOIR,0036,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0317,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,378,3.273564,43.323153
2019-508983,2019-04-26,000001,Vente,175000,19,,RUE DU SAUVIGNON,0349,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0215,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,768,3.278154,43.323984
2019-508988,2019-04-26,000001,Vente,204000,5,,IMP DU THYM,0366,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0399,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,3.282303,43.326133
2019-509051,2019-05-21,000001,Vente,4672.7,,,CONDAMINES DE VILLENEUVETT,B035,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AH0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,3.277048,43.305847
2019-509056,2019-05-16,000001,Vente,88700,13,,RUE VOLTAIRE,0405,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0529,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,39,3.279661,43.315144
2019-509057,2019-04-26,000001,Vente,230000,3,,RUE DU SAUVIGNON,0349,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0222,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,3.277077,43.323869
2019-509061,2019-05-17,000001,Vente,24000,,,CAYLUS,B159,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BB0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,2577,3.315021,43.313024
2019-509078,2019-05-21,000001,Vente,68070,6,,RUE VOLTAIRE,0405,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0465,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,34,3.279362,43.31488
2019-509118,2019-05-22,000001,Vente,262000,19,,BD GAMBETTA,0135,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0194,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,333,3.281576,43.3149
2019-509168,2019-05-09,000001,Vente en l'état futur d'achèvement,1560000,,,RUE DE L ACROPOLE,0016,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AS0003,,,,,,,,,,,,,0,,,,,S,sols,,,2900,3.274746,43.334013
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0156,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,157,3.280044,43.316418
2019-509179,2019-05-31,000001,Vente,399500,14,,RUE JEAN LAURES,0195,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,492,3.279863,43.316404
2019-509188,2019-05-24,000001,Vente,38000,10,,RUE MIRABEAU,0247,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0115,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,31,3.278957,43.31531
2019-509217,2019-05-20,000001,Vente,179325,21,,RUE DES ORCHIDEES,0411,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0362,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,302,3.275199,43.324214
2019-509221,2019-05-27,000001,Vente,100000,1,B,RUE LOUIS DARDE,0227,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0018,,,4,53.72,61,,70,,,,,,3,2,Appartement,52,2,,,,,,3.278966,43.316581
2019-509283,2019-06-03,000001,Vente,285260,21,,CHE DE ST MICHEL,0345,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AN0036,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,465,3.274661,43.320492
2019-509294,2019-05-29,000001,Vente,116000,34,,RUE MARCEAU,0230,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0082,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,3.278426,43.31536
2019-509309,2019-06-03,000001,Vente,32000,5061,,RUE DE LA GLACIERE,0165,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.27832,43.314701
2019-509321,2019-05-29,000001,Vente,57000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,598,3.31349,43.299153
2019-509321,2019-05-29,000001,Vente,57000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0238,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.31344,43.299296
2019-509321,2019-05-29,000001,Vente,57000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0240,,,,,,,,,,,,,0,,,,,S,sols,,,530,3.313871,43.298876
2019-509321,2019-05-29,000001,Vente,57000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0241,,,,,,,,,,,,,0,,,,,S,sols,,,454,3.31322,43.298933
2019-509321,2019-05-29,000001,Vente,57000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0243,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.312965,43.298491
2019-509325,2019-06-07,000001,Vente,250000,3,B,RUE ROUVIER,0330,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0188,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,153,0,,,,,,3.281143,43.316567
2019-509340,2019-05-16,000001,Vente,185000,5,,RUE PAUL GAUGUIN,0266,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0296,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,3.275841,43.321269
2019-509389,2019-05-15,000001,Vente,91000,13,,RUE ETROITE,0120,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0128,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,47,3.279295,43.315524
2019-509472,2019-06-11,000001,Vente,18000,4,T,IMP LOUIS BLANC,0225,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0584,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.280708,43.314727
2019-509524,2019-06-18,000001,Vente,150000,3,,LOT LES CLAPIES,A026,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1118,3.281353,43.326123
2019-509524,2019-06-18,000001,Vente,150000,3,,LOT LES CLAPIES,A026,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0269,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1118,3.281353,43.326123
2019-509579,2019-05-31,000001,Vente,210000,9,B,RUE DE LA GLACIERE,0165,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0448,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,183,3.278561,43.314784
2019-509648,2019-06-11,000001,Vente,78500,1,B,RUE LOUIS DARDE,0227,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0018,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.278966,43.316581
2019-509648,2019-06-11,000001,Vente,78500,1,B,RUE LOUIS DARDE,0227,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0018,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.278966,43.316581
2019-509648,2019-06-11,000001,Vente,78500,1,B,RUE LOUIS DARDE,0227,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0018,,,5,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.278966,43.316581
2019-509652,2019-06-17,000001,Vente,290000,6,,IMP VERNHES,0381,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,720,3.283353,43.316362
2019-509652,2019-06-17,000001,Vente,290000,6,,IMP VERNHES,0381,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,3.283353,43.316362
2019-509652,2019-06-17,000001,Vente,290000,6,,IMP VERNHES,0381,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AC0153,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,720,3.283353,43.316362
2019-509652,2019-06-17,000001,Vente,290000,6,,IMP VERNHES,0381,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AC0153,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,POTAG,Jardin potager,720,3.283353,43.316362
2019-509654,2019-06-20,000001,Vente,60000,18,,RUE DE LA GLACIERE,0165,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.278678,43.314828
2019-509711,2019-06-20,000001,Vente,10340000,,,LA MONTAGNETTE,B091,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0230,,,,,,,,,,,,,0,,,,,T,terres,,,3437,3.282564,43.326574
2019-509711,2019-06-20,000001,Vente,10340000,2,,AV DU ROMARIN,0326,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0356,,,,,,,,,,,,,0,,,,,T,terres,,,6380,3.283622,43.326668
2019-509769,2019-06-26,000001,Vente,49000,3,,IMP ROBESPIERRE,0320,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0552,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,28,3.280383,43.315261
2019-509804,2019-06-27,000001,Vente,5000,,,PRADE VIEILLE,B115,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BC0178,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.314794,43.302201
2019-509804,2019-06-27,000001,Vente,5000,,,PRADE VIEILLE,B115,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BC0179,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.31511,43.302037
2019-509804,2019-06-27,000001,Vente,5000,,,PRADE VIEILLE,B115,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BC0183,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.315118,43.301803
2019-509974,2019-07-04,000001,Vente,111160,27,,PL DU MARCHE,0240,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0701,,,3,85.35,,,,,,,,,1,2,Appartement,61,3,,,,,,3.279634,43.31459
2019-509983,2019-06-19,000001,Vente,179000,12,,IMP LAFAYETTE,0205,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0721,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,81,3.280778,43.314068
2019-509988,2019-07-05,000001,Vente,195084,6465,,CHE DU BOURDIGOU,0058,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AM0076,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1086,3.266143,43.319851
2019-509988,2019-07-05,000001,Vente,195084,6465,,CHE DU BOURDIGOU,0058,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AM0076,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,3.266143,43.319851
2019-510018,2019-07-02,000001,Vente,130000,4,,RUE GERMAINE BOUSQUET,0155,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0079,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,3.280455,43.316662
2019-510060,2019-07-04,000001,Vente,70000,6,,RUE ARAGO,0020,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0236,,,2,,3,,,,,,,,2,2,Appartement,56,2,,,,,,3.280571,43.314213
2019-510111,2019-07-03,000001,Vente,104500,50,,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0220,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.28723,43.323807
2019-510111,2019-07-03,000001,Vente,104500,50,,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0220,,,6,58.36,,,,,,,,,1,2,Appartement,58,3,,,,,,3.28723,43.323807
2019-510119,2019-07-12,000001,Vente,315000,5,,IMP DES GLORIETTES,0168,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0115,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,603,3.280541,43.3214
2019-510119,2019-07-12,000001,Vente,315000,5,,IMP DES GLORIETTES,0168,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0115,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,603,3.280541,43.3214
2019-510119,2019-07-12,000001,Vente,315000,5,,IMP DES GLORIETTES,0168,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0115,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,603,3.280541,43.3214
2019-510135,2019-07-11,000001,Vente,239000,5,,BD GAMBETTA,0135,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,212,3.281168,43.315295
2019-510192,2019-06-28,000001,Vente,238000,1,,CHE DES SALANCS,0347,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0223,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,586,3.280842,43.312574
2019-510223,2019-07-18,000001,Vente,95900,50,,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0220,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.28723,43.323807
2019-510223,2019-07-18,000001,Vente,95900,50,,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0220,,,14,59.1,,,,,,,,,1,2,Appartement,58,3,,,,,,3.28723,43.323807
2019-510245,2019-07-22,000001,Vente,148000,7,B,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0225,,,24,,57,,,,,,,,2,2,Appartement,62,3,,,,,,3.288316,43.323495
2019-510305,2019-07-23,000001,Vente,507415.3,6,,IMP SAINT MATTHIEU,0243,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0293,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1322,3.272722,43.323401
2019-510393,2019-07-26,000001,Vente,580000,54,,AV PIERRE BEREGOVOY,0269,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AN0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1554,0,S,sols,,,5045,3.27149,43.321417
2019-510393,2019-07-26,000001,Vente,580000,54,,AV PIERRE BEREGOVOY,0269,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AN0016,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,5045,3.27149,43.321417
2019-510468,2019-07-26,000001,Vente,82000,8,,RUE EMILE ZOLA,0110,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0276,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,3.2797,43.31299
2019-510471,2019-07-19,000001,Vente,143500,26,,RUE ROUVIER,0330,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AB0088,,,1,,,,,,,,,,1,2,Appartement,130,4,,,,,,3.280832,43.317071
2019-510511,2019-07-26,000001,Vente,155000,4,,CHE DES SALANCS,0347,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0176,,,7,,,,,,,,,,1,1,Maison,62,4,,,,,,3.281862,43.312147
2019-510533,2019-07-30,000001,Vente,60000,36,,BD GAMBETTA,0135,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0068,,,40,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.281615,43.313731
2019-510533,2019-07-30,000001,Vente,60000,36,,BD GAMBETTA,0135,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0068,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.281615,43.313731
2019-510669,2019-07-31,000001,Vente,129200,30,,RUE DE L HOPITAL,0180,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0203,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,33,3.281236,43.314485
2019-510669,2019-07-31,000001,Vente,129200,26,,RUE VICTOR HUGO,0385,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0204,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,29,3.281308,43.314461
2019-510671,2019-08-01,000001,Vente,23500,2,,IMP LOUIS BLANC,0225,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0581,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,24,3.280452,43.314719
2019-510695,2019-08-14,000001,Vente,59176.8,45,B,CHE DE ST MICHEL,0345,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,906,3.272485,43.32387
2019-510695,2019-08-14,000001,Vente,59176.8,45,B,CHE DE ST MICHEL,0345,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AO0006,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.272485,43.32387
2019-510719,2019-08-14,000001,Vente,219010,10,,RUE SAINTE EULALIE,0121,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.282845,43.31155
2019-510719,2019-08-14,000001,Vente,219010,10,,RUE SAINTE EULALIE,0121,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AD0135,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,507,3.282845,43.31155
2019-510760,2019-08-14,000001,Vente,80000,50,,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0220,,,58,58.37,,,,,,,,,1,2,Appartement,58,3,,,,,,3.28723,43.323807
2019-510760,2019-08-14,000001,Vente,80000,50,,CHE DE PARAZOLS,0263,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AX0220,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.28723,43.323807
2019-510855,2019-08-09,000001,Vente,20000,,,CAYLUS,B159,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BB0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,10937,3.313844,43.311064
2019-510855,2019-08-09,000001,Vente,20000,,,CAYLUS,B159,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BB0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,,
2019-510855,2019-08-09,000001,Vente,20000,,,CAYLUS,B159,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BB0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,,
2019-510934,2019-08-09,000001,Vente,80000,3,,IMP DU THYM,0366,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AW0398,,,2,74.25,,,,,,,,,1,2,Appartement,80,3,,,,,,3.282763,43.326082
2019-510971,2019-08-28,000001,Vente,234850,30,,CHE DE ST MICHEL,0345,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AN0097,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,510,3.275548,43.3203
2019-511025,2019-04-02,000001,Adjudication,90002,2,,PL DES GIRONDINS,0160,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0667,,,3,,,,,,,,,,1,2,Appartement,67,4,,,,,,3.279959,43.314111
2019-511025,2019-04-02,000001,Adjudication,90002,2,,PL DES GIRONDINS,0160,34420,34336,Villeneuve-lès-Béziers,34,,,34336000AA0667,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.279959,43.314111
2019-511122,2019-08-26,000001,Vente,5000,,,LES VERBELS,B142,34420,34336,Villeneuve-lès-Béziers,34,,,34336000BD0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,553,3.312173,43.300946