id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159665,2020-03-16,000001,Vente,20000,4,,RUE DES BUTTES,0021,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0055,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,555,1.565273,50.025025
2020-1159665,2020-03-16,000001,Vente,20000,,,BUIGNY LES GAMACHES,B004,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0887,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.565292,50.025144
2020-1160884,2020-08-25,000001,Vente,148000,10,,RUE DES AUBEPINES,0003,80220,80148,Buigny-lès-Gamaches,80,,,80148000ZB0119,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,844,1.571738,50.02162
2020-1160963,2020-09-05,000001,Vente,123250,18,,RUE DES AUBEPINES,0003,80220,80148,Buigny-lès-Gamaches,80,,,80148000ZB0115,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1039,1.570935,50.022149
2020-1161214,2020-09-26,000001,Vente,100000,,,BUIGNY LES GAMACHES,B004,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0863,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.568609,50.024596
2020-1161214,2020-09-26,000001,Vente,100000,,,RUE GRANDE RUE,0060,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.568574,50.024667
2020-1161214,2020-09-26,000001,Vente,100000,7,,RUE GRANDE RUE,0060,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0872,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,500,1.56833,50.024612
2020-1161214,2020-09-26,000001,Vente,100000,7,,RUE GRANDE RUE,0060,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0872,,,,,,,,,,,,,0,1,Maison,166,7,J,jardins,,,2121,1.56833,50.024612
2020-1161364,2020-10-13,000001,Vente,158000,22,,RUE DES AUBEPINES,0003,80220,80148,Buigny-lès-Gamaches,80,,,80148000ZB0113,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1016,1.570535,50.021893
2020-1161964,2020-11-28,000001,Vente,95000,6,,RUE DES BUTTES,0021,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0056,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,335,1.565513,50.024901
2020-1161964,2020-11-28,000001,Vente,95000,,,BUIGNY LES GAMACHES,B004,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.565423,50.025083
2020-1161964,2020-11-28,000001,Vente,95000,,,BUIGNY LES GAMACHES,B004,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,215,1.565417,50.025316
