id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1390628,2020-02-28,000001,Vente,290000,73,,LE FAY,B021,95640,95102,Bréançon,95,,,95102000ZD0118,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,650,2.044361,49.160449
2020-1393397,2020-08-20,000001,Vente,31000,,,LE PRE DE L OCTOGONE,B044,95640,95102,Bréançon,95,,,95102000AC0080,,,,,,,,,,,,,0,,,,,P,prés,,,45830,2.012859,49.14327
2020-1393972,2020-09-03,000001,Vente,372200,5094,,RUE DU HEAULME AU ROSNEL,0140,95640,95102,Bréançon,95,,,95102000ZA0169,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1033,2.006341,49.156763
2020-1393972,2020-09-03,000001,Vente,372200,5094,,RUE DU HEAULME AU ROSNEL,0140,95640,95102,Bréançon,95,,,95102000ZA0169,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,300,2.006341,49.156763
2020-1394204,2020-09-18,000001,Vente,434400,,,RUE DE LA GLEURIE,0120,95640,95102,Bréançon,95,,,95102000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.013053,49.15258
2020-1394204,2020-09-18,000001,Vente,434400,,,RUE DE LA GLEURIE,0120,95640,95102,Bréançon,95,,,95102000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,574,2.012942,49.152639
2020-1394204,2020-09-18,000001,Vente,434400,15,B,RUE DE LA GLEURIE,0120,95640,95102,Bréançon,95,,,95102000AD0217,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,2.013239,49.152738
2020-1394204,2020-09-18,000001,Vente,434400,15,B,RUE DE LA GLEURIE,0120,95640,95102,Bréançon,95,,,95102000AD0217,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,442,2.013239,49.152738
2020-1394369,2020-10-09,000001,Vente,160000,6,,RUE DU PARADIS,0260,95640,95102,Bréançon,95,,,95102000AD0229,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,961,2.008445,49.153496
2020-1394703,2020-11-03,000001,Vente,1165950,3,B,RUE DES CARMELITES,0020,95640,95102,Bréançon,95,,,95102000AB0223,,,,,,,,,,,,,0,1,Maison,273,4,S,sols,,,433,2.023563,49.141873
2020-1394703,2020-11-03,000001,Vente,1165950,3,A,RUE DES CARMELITES,0020,95640,95102,Bréançon,95,,,95102000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.024107,49.141726
2020-1395302,2020-11-10,000001,Vente,420000,4,,CHE DES CHATAIGNIERS,0121,95640,95102,Bréançon,95,,,95102000AD0166,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,296,2.006098,49.156339
2020-1395302,2020-11-10,000001,Vente,420000,,,SEN RURALE N 39,0321,95640,95102,Bréançon,95,,,95102000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.005774,49.156222
2020-1395302,2020-11-10,000001,Vente,420000,,,LE ROSNEL,B054,95640,95102,Bréançon,95,,,95102000AD0169,,,,,,,,,,,,,0,,,,,J,jardins,,,774,2.005976,49.156173
2020-1395304,2020-11-27,000001,Vente,447300,3,,RUE DES CARMELITES,0020,95640,95102,Bréançon,95,,,95102000AB0183,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,179,2.023276,49.141673
2020-1395304,2020-11-27,000001,Vente,447300,,,RUE DES CARMELITES,0020,95640,95102,Bréançon,95,,,95102000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.023353,49.141599
2020-1395501,2020-12-04,000001,Vente,290000,4,,RUE DE LA CHAPELLE,0040,95640,95102,Bréançon,95,,,95102000AD0205,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,610,2.010641,49.153806
2020-1395501,2020-12-04,000001,Vente,290000,,,RUE DE LA CHAPELLE,0040,95640,95102,Bréançon,95,,,95102000AD0206,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.010932,49.153761
