siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00388,01585179300388,O,2005-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MAISON BLANCHE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2016-07-01,F,DORAS,,,,46.73A,NAFRev2,O,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
130012826,00421,13001282600421,O,2010-11-01,NN,,,2019-11-14T14:00:55,false,2,,16,,RUE,FRANCOIS FERTIAULT,71350,VERDUN-SUR-LE-DOUBS,,BP   7,71566,,,,,,,,,,,,,,,,,,,2016-10-06,F,TRESORERIE DE VERDUN-SUR-LE-DOUBS,,,,84.11Z,NAFRev2,N,5.024655,46.897622,0.94,housenumber,16 Rue François Fertiault 71350 Verdun-sur-le-Doubs,71566_0090_00016,G,16 RUE FRANCOIS FERTIAULT,
177102118,00557,17710211800557,O,1983-07-01,,,,2019-11-14T14:00:55,false,4,,16,,RUE,FRANCOIS FERTIAULT,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VERDUN-SUR-LE-DOUBS,,,,84.11Z,NAFRev2,N,5.024655,46.897622,0.94,housenumber,16 Rue François Fertiault 71350 Verdun-sur-le-Doubs,71566_0090_00016,G,16 RUE FRANCOIS FERTIAULT,
177106614,00353,17710661400353,O,2003-12-31,NN,,,2019-11-14T14:00:55,false,4,,15,,AV,PONT NATIONAL,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,O,5.021296,46.896242,0.84,housenumber,15 Avenue du Pont National 71350 Verdun-sur-le-Doubs,71566_0015_00015,G,15 AVENUE DU PONT NATIONAL,
197100738,00016,19710073800016,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,,,QUAI,DU DOUBS PROLONGE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,5.024022,46.896898,0.62,street,Quai du Doubs 71350 Verdun-sur-le-Doubs,71566_0072,G,QUAI DU DOUBS,
200040038,00016,20004003800016,O,2014-01-01,12,2018,,2020-08-25T10:14:50,true,2,,16,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,84.11Z,NAFRev2,O,5.024282,46.895699,0.94,housenumber,16 Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200_00016,G,16 RUE DE LA REPUBLIQUE,
217105667,00018,21710566700018,O,1983-03-01,12,2018,,2020-08-25T10:18:50,true,4,,,,PL,DE L'HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
217105667,00034,21710566700034,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,4,,QUAI,DU DOUBS,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.022335,46.9001,0.94,housenumber,4 Quai du Doubs 71350 Verdun-sur-le-Doubs,71566_0072_00004,G,4 QUAI DU DOUBS,
217105667,00042,21710566700042,O,1984-09-01,03,2018,,2020-08-25T10:18:50,false,3,AU COURS DU DOUBS,6,,QUAI,DU DOUBS,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.022864,46.899699,0.94,housenumber,6 Quai du Doubs 71350 Verdun-sur-le-Doubs,71566_0072_00006,G,6 QUAI DU DOUBS,
217105667,00059,21710566700059,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
217105667,00067,21710566700067,O,2001-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA PLAGE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CAMPING,,,,55.30Z,NAFRev2,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,
247103914,00013,24710391400013,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,4,,,GRANDE RUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.022792,46.898715,0.94,housenumber,4 Grande Rue 71350 Verdun-sur-le-Doubs,71566_0021_00004,G,4 GRANDE RUE,
247103914,00021,24710391400021,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,1,,PL,HALLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT NAVILLY,,,,68.20B,NAFRev2,N,5.024236,46.894999,0.76,housenumber,1 Place de la Halle 71350 Verdun-sur-le-Doubs,71566_0097_00001,G,1 PLACE DE LA HALLE,
257102210,00016,25710221000016,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
257102228,00018,25710222800018,O,1983-03-01,02,2018,,2020-08-25T10:20:37,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
257102236,00011,25710223600011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
257102244,00015,25710224400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,90.13,NAP,N,,,0,,,,,,
257102491,00012,25710249100012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
257103135,00014,25710313500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267100485,00015,26710048500015,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,5,,18,,RUE,DE L'HOPITAL,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,87.10A,NAFRev2,O,5.022993,46.898165,0.94,housenumber,18 Rue de l'Hôpital 71350 Verdun-sur-le-Doubs,71566_0100_00018,G,18 RUE DE L HOPITAL,
267101335,00011,26710133500011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
277101101,00016,27710110100016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277105169,00019,27710516900019,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
297100695,00016,29710069500016,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,42.99Z,NAFRev2,N,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
297101354,00019,29710135400019,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
300104692,00037,30010469200037,O,1988-12-21,NN,,,2019-11-14T14:00:55,false,4,,4,,,GRANDE RUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,O,5.022792,46.898715,0.94,housenumber,4 Grande Rue 71350 Verdun-sur-le-Doubs,71566_0021_00004,G,4 GRANDE RUE,
300104718,00014,30010471800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE BEAUNE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,5.024145,46.895617,0.94,street,Rue de Beaune 71350 Verdun-sur-le-Doubs,71566_0040,G,RUE DE BEAUNE,
300104940,00014,30010494000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,5.024704,46.896098,0.94,street,Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200,G,RUE DE LA REPUBLIQUE,
300341377,00020,30034137700020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU 27 JANVIER 1978,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,55.72,NAP,N,5.02391,46.892536,0.79,street,Rue du 27 Janvier 78 71350 Verdun-sur-le-Doubs,71566_0213,G,RUE DU 27 JANVIER 78,
300341559,00023,30034155900023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,AV,DU PONT NATIONAL,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,5.023498,46.894898,0.85,street,Avenue du Pont National 71350 Verdun-sur-le-Doubs,71566_0015,G,AVENUE DU PONT NATIONAL,
300860764,00012,30086076400012,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU PONT,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,5.025063,46.897391,0.94,street,Rue du Pont 71350 Verdun-sur-le-Doubs,71566_0167,G,RUE DU PONT,
301068409,00012,30106840900012,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.024704,46.896098,0.94,street,Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200,G,RUE DE LA REPUBLIQUE,
301570362,00014,30157036200014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,AV,VALERY GISCARD D'ESTAING,71350,VERDUN-SUR-LE-DOUBS,,BP 1,71566,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,23.61Z,NAFRev2,O,5.023886,46.894423,0.87,street,Avenue Valéry Giscard d'Estaing 71350 Verdun-sur-le-Doubs,71566_0012,G,AVENUE VALERY GISCARD D ESTAING,
301570362,00030,30157036200030,O,1986-03-26,NN,,,2019-11-14T14:00:55,false,3,,,,,PORT FLUVIAL,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4382889,50.444287,0.89,poi.parking,Port Fluvial (Parking) Saint-Amand-les-Eaux,https://osm.org/way/241488332,G,,
301570362,00055,30157036200055,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MAISON BLANCHE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
301726881,00024,30172688100024,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU MARCHE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.6100499,48.8465192,0.9,poi,Rue du Marché (Pont) Val-de-Moder,https://osm.org/way/169766319,G,,
301754867,00028,30175486700028,O,,,,,2019-11-14T14:00:55,true,1,,,,CHE,DE LA CAROTTE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,62.41,NAP,N,5.015708,46.899269,0.87,street,Chemin de la Carotte 71350 Verdun-sur-le-Doubs,71566_0047,G,CHEMIN DE LA CAROTTE,
302093422,00020,30209342200020,O,1993-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE BEAUNE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,52.4N,NAF1993,N,5.024145,46.895617,0.94,street,Rue de Beaune 71350 Verdun-sur-le-Doubs,71566_0040,G,RUE DE BEAUNE,
302146030,00010,30214603000010,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA GARE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
303509178,00024,30350917800024,O,1985-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,55.3A,NAF1993,N,5.024704,46.896098,0.94,street,Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200,G,RUE DE LA REPUBLIQUE,
305289233,00036,30528923300036,O,2003-02-26,NN,,,2019-11-14T14:00:55,false,4,ZI DE CIEL,,,RTE,DE VERDUN,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,O,5.024194,46.896333,0.85,street,Rue de la Liberté 71350 Verdun-sur-le-Doubs,71566_0115,G,RUE DE LA LIBERTE,
305989659,00019,30598965900019,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
305989717,00015,30598971700015,O,,,,,2019-11-14T14:00:55,true,1,,18,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.024182,46.895554,0.94,housenumber,18 Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200_00018,G,18 RUE DE LA REPUBLIQUE,
306265513,00011,30626551300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.11,NAP,N,5.024704,46.896098,0.94,street,Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200,G,RUE DE LA REPUBLIQUE,
306974015,00027,30697401500027,O,1981-05-11,NN,,,2019-11-14T14:00:55,false,4,,7,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,5.024435,46.895726,0.94,housenumber,7 Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200_00007,G,7 RUE DE LA REPUBLIQUE,
306974015,00035,30697401500035,O,2006-08-20,NN,,4321AB,2019-11-14T14:00:55,true,2,,43,,RUE,DE VERJUX,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2016-01-29,F,CRAPOIX MICHEL ELECTRICITE,,,,43.21A,NAFRev2,O,5.015601,46.892602,0.94,housenumber,43 Rue de Verjux 71350 Verdun-sur-le-Doubs,71566_0210_00043,G,43 RUE DE VERJUX,
306994690,00015,30699469000015,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,AV,GISCARD D ESTAING,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.023886,46.894423,0.84,street,Avenue Valéry Giscard d'Estaing 71350 Verdun-sur-le-Doubs,71566_0012,G,AVENUE VALERY GISCARD D ESTAING,
306994708,00015,30699470800015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307150169,00034,30715016900034,O,1990-05-14,NN,,,2019-11-14T14:00:55,false,3,,,,,LE PORT,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,14.1A,NAFRev1,N,5.023416,46.89662,0.79,street,Rue du Port du Petit Doubs 71350 Verdun-sur-le-Doubs,71566_0175,G,RUE DU PORT DU PETIT DOUBS,
307331231,00018,30733123100018,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71350,VERDUN-SUR-LE-DOUBS,,BP 13,71566,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,91.1A,NAFRev1,O,,,0,,,,,,
308336874,00091,30833687400091,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,AV,VALERY GISCARD D'ESTAING,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,O,5.023886,46.894423,0.87,street,Avenue Valéry Giscard d'Estaing 71350 Verdun-sur-le-Doubs,71566_0012,G,AVENUE VALERY GISCARD D ESTAING,
309239689,00016,30923968900016,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,52.4C,NAF1993,N,5.024704,46.896098,0.94,street,Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200,G,RUE DE LA REPUBLIQUE,
309408920,00010,30940892000010,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,AV,DU PRESIDENT BORGEOT,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,5.025005,46.891165,0.75,street,Avenue President Borgeot 71350 Verdun-sur-le-Doubs,71566_0005,G,AVENUE PRESIDENT BORGEOT,
309489300,00017,30948930000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,5.022883,46.898766,0.94,street,Grande Rue 71350 Verdun-sur-le-Doubs,71566_0021,G,GRANDE RUE,
309582203,00019,30958220300019,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,FRANCOIS FERTIAULT,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,5.02416,46.897883,0.94,street,Rue François Fertiault 71350 Verdun-sur-le-Doubs,71566_0090,G,RUE FRANCOIS FERTIAULT,
309714913,00014,30971491300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L HOTEL DE VILLE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.022614,46.898778,0.89,street,Place de l'Hôtel de Ville 71350 Verdun-sur-le-Doubs,71566_0105,G,PLACE DE L HOTEL DE VILLE,
309963288,00027,30996328800027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
310078423,00012,31007842300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
311022305,00016,31102230500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,FRANCOIS FERTIAULT,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.02416,46.897883,0.94,street,Rue François Fertiault 71350 Verdun-sur-le-Doubs,71566_0090,G,RUE FRANCOIS FERTIAULT,
311311096,00011,31131109600011,O,1964-01-01,NN,,,2019-11-14T14:00:55,false,5,,14,,PL,DE LA LIBERTE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02A,NAFRev2,O,5.024287,46.896387,0.85,housenumber,14 Place de la Liberté 71350 Verdun-sur-le-Doubs,71566_0026_00014,G,14 PLACE DE LA LIBERTE,
311614283,00019,31161428300019,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE BEAUNE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,85.1G,NAF1993,N,5.024145,46.895617,0.74,street,Rue de Beaune 71350 Verdun-sur-le-Doubs,71566_0040,G,RUE DE BEAUNE,
312308778,00017,31230877800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE BEAUNE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.06,NAP,N,5.024145,46.895617,0.94,street,Rue de Beaune 71350 Verdun-sur-le-Doubs,71566_0040,G,RUE DE BEAUNE,
312559438,00030,31255943800030,O,1995-04-01,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,15.8B,NAF1993,N,5.024394,46.895851,0.94,housenumber,10 Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200_00010,G,10 RUE DE LA REPUBLIQUE,
312671043,00015,31267104300015,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,AV,VALERY GISCARD D'ESTAING,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,46.61Z,NAFRev2,O,5.023886,46.894423,0.87,street,Avenue Valéry Giscard d'Estaing 71350 Verdun-sur-le-Doubs,71566_0012,G,AVENUE VALERY GISCARD D ESTAING,
312727449,00018,31272744900018,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,QUAI DU DOUBS,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,5.024022,46.896898,0.94,street,Quai du Doubs 71350 Verdun-sur-le-Doubs,71566_0072,G,QUAI DU DOUBS,
313102857,00015,31310285700015,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE BEAUNE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.024145,46.895617,0.94,street,Rue de Beaune 71350 Verdun-sur-le-Doubs,71566_0040,G,RUE DE BEAUNE,
313265696,00010,31326569600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.022883,46.898766,0.94,street,Grande Rue 71350 Verdun-sur-le-Doubs,71566_0021,G,GRANDE RUE,
313849515,00017,31384951500017,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE VERJUX,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,5.022794,46.894265,0.74,street,Rue de Verjux 71350 Verdun-sur-le-Doubs,71566_0210,G,RUE DE VERJUX,
314340951,00016,31434095100016,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE BEAUNE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.024145,46.895617,0.94,street,Rue de Beaune 71350 Verdun-sur-le-Doubs,71566_0040,G,RUE DE BEAUNE,
314385931,00014,31438593100014,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
314385931,00022,31438593100022,O,1999-05-01,NN,,,2019-11-14T14:00:55,false,3,,10,,PL,LIBERTE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,5.02421,46.896478,0.8,housenumber,10 Place de la Liberté 71350 Verdun-sur-le-Doubs,71566_0026_00010,G,10 PLACE DE LA LIBERTE,
314385931,00030,31438593100030,O,2005-01-01,NN,,,2019-11-14T14:00:55,true,3,,4,,RUE,BOIRET,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,5.024375,46.894201,0.94,housenumber,4 Rue Boiret 71350 Verdun-sur-le-Doubs,71566_0045_00004,G,4 RUE BOIRET,
314449810,00014,31444981000014,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,5.024704,46.896098,0.94,street,Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200,G,RUE DE LA REPUBLIQUE,
315124255,00011,31512425500011,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DES FLEURS,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,6.5681692,46.0651462,0.9,poi,Rue des Fleurs (Pont) Cluses,https://osm.org/way/43972317,G,,
315124289,00028,31512428900028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,FRANCOIS FERTIAULT,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,5.02416,46.897883,0.94,street,Rue François Fertiault 71350 Verdun-sur-le-Doubs,71566_0090,G,RUE FRANCOIS FERTIAULT,
315254904,00032,31525490400032,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DU MARCHE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4T,NAF1993,N,7.6100499,48.8465192,0.9,poi,Rue du Marché (Pont) Val-de-Moder,https://osm.org/way/169766319,G,,
315349621,00013,31534962100013,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,AV,DU PRESIDENT BORGEOT,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.025005,46.891165,0.75,street,Avenue President Borgeot 71350 Verdun-sur-le-Doubs,71566_0005,G,AVENUE PRESIDENT BORGEOT,
315394445,00011,31539444500011,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.024704,46.896098,0.94,street,Rue de la République 71350 Verdun-sur-le-Doubs,71566_0200,G,RUE DE LA REPUBLIQUE,
315694141,00054,31569414100054,O,2002-09-10,NN,,,2019-11-14T14:00:55,false,3,,6,,PL,DE LA LIBERTE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,52.2J,NAFRev1,N,5.024294,46.896548,0.84,housenumber,6 Place de la Liberté 71350 Verdun-sur-le-Doubs,71566_0026_00006,G,6 PLACE DE LA LIBERTE,
315694141,00062,31569414100062,O,2009-04-01,,,,2019-11-14T14:00:55,false,2,,27,,,GRANDE RUE,71350,VERDUN-SUR-LE-DOUBS,,,71566,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,95.29Z,NAFRev2,N,5.023422,46.898278,0.94,housenumber,27 Grande Rue 71350 Verdun-sur-le-Doubs,71566_0021_00027,G,27 GRANDE RUE,