id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187110,2020-03-07,000001,Vente,376,,,DUROU,B023,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0152,,,,,,,,,,,,,0,,,,,L,landes,,,376,2.509337,45.134124
2020-187892,2020-06-18,000001,Vente,6000,,,LE COUDERC,B017,15140,15205,Saint-Paul-de-Salers,15,,,15205000AL0085,,,,,,,,,,,,,0,,,,,P,prés,,,9230,2.550732,45.151188
2020-189159,2020-11-07,000001,Vente,80000,5095,,LE VIELMUR,B069,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0104,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,162,2.515158,45.132451
2020-189159,2020-11-07,000001,Vente,80000,,,LE VIELMUR,B069,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0107,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.51505,45.132431
2020-189159,2020-11-07,000001,Vente,80000,,,LE VIELMUR,B069,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0107,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.51505,45.132431
2020-189159,2020-11-07,000001,Vente,80000,,,LE VIELMUR,B069,15140,15205,Saint-Paul-de-Salers,15,,,15205000AW0311,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.515216,45.132394
2020-189406,2020-11-27,000001,Vente,500,,,LESMARONIES,B045,15140,15205,Saint-Paul-de-Salers,15,,,15205000AM0076,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.580453,45.1521
2020-189761,2020-12-14,000002,Vente,20000,5011,,LE BOURG,B009,15140,15205,Saint-Paul-de-Salers,15,,,15205000AE0179,,,,,,,,,,,,,0,1,Maison,371,13,S,sols,,,554,2.51716,45.14
2020-189761,2020-12-14,000002,Vente,20000,,,LE BOURG,B009,15140,15205,Saint-Paul-de-Salers,15,,,15205000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,294,2.517131,45.139773
2020-189802,2020-12-21,000001,Vente,37000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29695,2.497129,45.13534
2020-189802,2020-12-21,000001,Vente,37000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7115,2.499939,45.135694
2020-189802,2020-12-21,000001,Vente,37000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16260,2.499209,45.135853
2020-189802,2020-12-21,000001,Vente,37000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.49783,45.134858
2020-189802,2020-12-21,000001,Vente,37000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27214,2.501488,45.136914
2020-189802,2020-12-21,000001,Vente,37000,,,LA FAUVELIE,B027,15140,15205,Saint-Paul-de-Salers,15,,,15205000AC0021,,,,,,,,,,,,,0,,,,,P,prés,,,13607,2.501488,45.136914
