siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800583,00012,21480058300012,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.138647,44.741962,0.44,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,D,LE VEDRINEL VILLAGE,
214800583,00038,21480058300038,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.138647,44.741962,0.44,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,D,LE VEDRINEL VILLAGE,
214802324,00019,21480232400019,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802332,00012,21480233200012,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801259,00013,26480125900013,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE LA FAGE MONTIVERNOUX,,,,88.99B,NAFRev2,N,3.138647,44.741962,0.44,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
314035833,00016,31403583300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RAVELLE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.138647,44.741962,0.34,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
314035999,00015,31403599900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ANGLARS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.148625,44.780194,0.68,locality,Anglards Village 48310 La Fage-Montivernoux,48058_B007,G,ANGLARDS VILLAGE,
318344819,00020,31834481900020,O,1992-06-04,NN,,,2019-11-14T14:00:40,true,4,,,,,LA RAVELLE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.34,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
319905048,00017,31990504800017,O,1980-09-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES FOURS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.7416787,45.2134824,0.88,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
319905204,00016,31990520400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,78.02,NAP,N,,,0,,,,,,
325942001,00018,32594200100018,O,1982-12-01,NN,,,2022-04-13T04:09:32,true,4,,,,,LES FOURS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2021-05-31,A,FERME DES FOURS,,,,01.42Z,NAFRev2,N,6.7416787,45.2134824,0.88,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
328532908,00022,32853290800022,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329203400,00018,32920340000018,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331406520,00014,33140652000014,O,1984-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES FOURNETS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.5750624,47.1166901,0.82,poi.track,chemin Sur les Humbert Fournets-Luisans,https://osm.org/way/256558017,G,,
338132020,00011,33813202000011,O,1986-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ANGLARS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,3.148625,44.780194,0.68,locality,Anglards Village 48310 La Fage-Montivernoux,48058_B007,G,ANGLARDS VILLAGE,
340124478,00017,34012447800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRANDIROLA,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
340935014,00019,34093501400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
341350304,00018,34135030400018,O,1987-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LUXAL,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.111123,44.740732,0.9,locality,Luxal Village 48310 La Fage-Montivernoux,48058_B456,G,LUXAL VILLAGE,
348736356,00018,34873635600018,O,1988-12-01,NN,,,2021-02-23T11:01:42,true,4,,,,,LA VEDRINE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,3.138647,44.741962,0.74,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
350166500,00016,35016650000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,01.50,NAP,N,,,0,,,,,,
350166633,00015,35016663300015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,01.50,NAP,N,,,0,,,,,,
350371480,00012,35037148000012,O,1989-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352917082,00013,35291708200013,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ANGLARS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.148625,44.780194,0.68,locality,Anglards Village 48310 La Fage-Montivernoux,48058_B007,G,ANGLARDS VILLAGE,
353801087,00019,35380108700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
353801285,00019,35380128500019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ANGLARDS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.148625,44.780194,0.91,locality,Anglards Village 48310 La Fage-Montivernoux,48058_B007,G,ANGLARDS VILLAGE,
378993844,00018,37899384400018,O,1990-07-01,NN,,,2020-09-04T03:48:56,true,4,,,,,LE VEDRINET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.76,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
380743179,00018,38074317900018,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380823708,00017,38082370800017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GRAND VIALA,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382541464,00014,38254146400014,O,1991-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,TRUC DE MONCHAN,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
383007218,00019,38300721800019,O,1991-09-12,NN,,,2019-11-14T14:00:40,true,3,,,,,LUXAL,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.111123,44.740732,0.9,locality,Luxal Village 48310 La Fage-Montivernoux,48058_B456,G,LUXAL VILLAGE,
384304309,00014,38430430900014,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRANDVILLA,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,6.9650717,47.5456582,0.88,poi.cemetery,Cimetière de la Montagne Grandvillars,https://osm.org/way/425977850,G,,
390822518,00010,39082251800010,O,1993-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE ROC,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.158298,44.766052,0.37,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
390923399,00013,39092339900013,O,1993-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE POUGET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,3.158298,44.766052,0.91,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
390923399,00021,39092339900021,O,2015-05-04,,,,2021-02-23T11:16:48,true,1,,,,,LE POUGET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,3.158298,44.766052,0.91,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
391319043,00017,39131904300017,O,1993-05-01,NN,,4331ZB,2021-02-23T11:17:11,true,3,,,,,GRANDVIALA,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392928156,00018,39292815600018,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ALLATIEUX,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393114442,00014,39311444200014,O,1993-07-04,NN,,,2019-11-14T14:00:40,true,3,,,,,GRANDVIALA,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393256482,00018,39325648200018,O,,,,,2019-11-14T14:00:40,true,1,,,,,FERLUQUET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393615810,00016,39361581000016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,FERLUGUET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393993316,00016,39399331600016,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MAS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.2A,NAF1993,N,3.138647,44.741962,0.5,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
394900435,00014,39490043500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES FOURNETS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.5750624,47.1166901,0.82,poi.track,chemin Sur les Humbert Fournets-Luisans,https://osm.org/way/256558017,G,,
395063282,00010,39506328200010,O,1994-03-25,NN,,,2019-11-14T14:00:40,true,4,,,,,LA VEDRINE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20B,NAFRev2,N,3.138647,44.741962,0.74,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
398817072,00018,39881707200018,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,4,GRAND VIALA,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398817213,00018,39881721300018,O,1976-04-01,NN,,,2021-02-23T11:22:36,true,3,GRAND VIALA,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399506054,00010,39950605400010,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404931255,00016,40493125500016,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MAS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.5,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
407484070,00013,40748407000013,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES FOURNETS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.5750624,47.1166901,0.82,poi.track,chemin Sur les Humbert Fournets-Luisans,https://osm.org/way/256558017,G,,
408158327,00010,40815832700010,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE POUGET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.42Z,NAFRev2,N,3.158298,44.766052,0.91,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
408980282,00011,40898028200011,O,1995-01-01,NN,,,2021-01-20T09:00:20,true,5,,,,,LE MAS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.5,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
409061595,00016,40906159500016,O,1996-09-10,NN,,,2019-11-14T14:00:40,true,3,,,,,ANGLARS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.148625,44.780194,0.68,locality,Anglards Village 48310 La Fage-Montivernoux,48058_B007,G,ANGLARDS VILLAGE,
409062734,00010,40906273400010,O,1996-09-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.158298,44.766052,0.3,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
413167032,00015,41316703200015,O,1997-07-01,00,2020,,2022-08-29T09:29:44,true,3,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414102251,00025,41410225100025,O,2017-10-30,,,,2021-02-23T11:36:28,true,1,,,,,FERLUGUET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418031670,00015,41803167000015,O,1996-05-01,NN,,,2019-11-14T14:00:40,true,3,LE MAS,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2A,NAFRev1,N,3.138647,44.741962,0.5,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,D,LE VEDRINEL VILLAGE,
418560082,00012,41856008200012,O,1997-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LE MAS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,3.138647,44.741962,0.5,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
418798955,00013,41879895500013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE POUGET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.158298,44.766052,0.91,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
418798971,00010,41879897100010,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES FOURS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,6.7416787,45.2134824,0.88,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
418798989,00012,41879898900012,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418798997,00015,41879899700015,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VEDRINEL,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.91,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
418799003,00011,41879900300011,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LES FOURS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,01.19Z,NAFRev2,N,6.7416787,45.2134824,0.88,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
419287016,00010,41928701600010,O,1998-06-02,NN,,,2019-11-14T14:00:40,true,3,LA FAGE T,,,,FERLUGUET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420882805,00013,42088280500013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,LUXAL,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.42Z,NAFRev2,N,3.111123,44.740732,0.9,locality,Luxal Village 48310 La Fage-Montivernoux,48058_B456,D,LUXAL VILLAGE,
420883662,00017,42088366200017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VEDRINEL,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.91,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
420883670,00010,42088367000010,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LE POUGET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.158298,44.766052,0.91,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
420883688,00012,42088368800012,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,3,MME RAMADIER ODETTE,,,,FERLUGUET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
421537481,00010,42153748100010,O,1998-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MAS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.5,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
428801385,00017,42880138500017,O,1999-12-01,NN,,,2021-02-23T11:48:22,true,3,,,,LD,LE MAS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.5,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
448053447,00018,44805344700018,O,2003-02-01,NN,,,2019-11-14T14:00:40,true,3,PLAISANCE,,,,PLAISANCE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
448103002,00029,44810300200029,O,2014-10-01,,,,2019-11-14T14:00:40,true,1,,,,,LA RAVELLE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.34,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
478830540,00017,47883054000017,O,2004-09-30,,,,2019-11-14T14:00:40,true,3,,,,,ANGLARS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.148625,44.780194,0.68,locality,Anglards Village 48310 La Fage-Montivernoux,48058_B007,G,ANGLARDS VILLAGE,
494779895,00015,49477989500015,O,2007-03-01,,,,2019-11-14T14:00:40,true,2,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494779937,00015,49477993700015,O,2007-03-01,,,,2022-04-14T13:15:31,true,3,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2021-12-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500479670,00027,50047967000027,O,2007-10-17,,,,2019-11-14T14:00:40,false,3,TERMES,,,CHE,DE CHARMALS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520811837,00019,52081183700019,O,2010-01-01,,,,2019-11-14T14:00:40,true,2,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521895334,00014,52189533400014,O,2010-04-19,,,,2020-05-14T04:01:55,true,1,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531922953,00017,53192295300017,O,2011-04-15,,,,2019-11-14T14:00:40,true,1,LE CHALET RTE DE FERLUGUET,,,,LA VEDRINE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,GAEC FERRIER,01.42Z,NAFRev2,N,3.138647,44.741962,0.74,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
534652235,00126,53465223500126,O,2011-09-15,,,,2019-11-14T14:00:40,false,2,,,,,LES SARSOULES,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750283954,00071,75028395400071,O,2012-03-16,,,,2019-11-14T14:00:40,false,1,,,,,LES SARROULS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
789206711,00010,78920671100010,O,1976-01-22,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1976-01-22,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
796641181,00014,79664118100014,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,2,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,,,,,,0,,,,,,
808879308,00019,80887930800019,O,2015-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LA VEDRINE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.74,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
811004795,00019,81100479500019,O,2015-04-10,,,,2019-11-14T14:00:40,true,1,,,,,LES FOURS,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.42Z,NAFRev2,N,6.7416787,45.2134824,0.88,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
811054865,00019,81105486500019,O,2015-04-15,,,,2019-11-14T14:00:40,true,1,,,,,LA VEDRINE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.74,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
811262849,00011,81126284900011,O,2015-05-04,,,,2019-11-14T14:00:40,true,1,,,,,LE POUGET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,01.42Z,NAFRev2,N,3.158298,44.766052,0.91,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
813688413,00026,81368841300026,O,2016-12-15,,,,2022-11-26T04:09:37,false,2,,,,,TRUC DES OS - OUEST,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813688413,00034,81368841300034,O,2016-12-15,,,,2022-11-26T04:09:37,false,2,,,,,TRUC DES OS - EST,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828965467,00024,82896546700024,O,2021-06-25,,,,2022-11-23T15:46:50,true,1,,,,,LE VILLAGE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2021-06-25,A,DOCTYS,,,DOCTYS,62.02A,NAFRev2,N,3.138647,44.741962,0.91,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
843918194,00013,84391819400013,O,2018-11-01,,,,2019-11-14T14:00:40,true,2,,,,,LE VILLAGE,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.91,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,
850320730,00011,85032073000011,O,2019-04-19,01,2020,,2022-08-29T10:34:26,true,1,,,,,LE POUGET,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,01.42Z,NAFRev2,N,3.158298,44.766052,0.91,locality,Le Pouget Village 48310 La Fage-Montivernoux,48058_B518,G,LE POUGET VILLAGE,
888265279,00016,88826527900016,O,2020-08-25,,,,2020-08-24T10:01:09,true,1,,,,,,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
888413176,00015,88841317600015,O,2020-07-08,,,,2022-06-08T20:01:30,true,1,,,,,LE VEDRINEL,48310,LA FAGE-MONTIVERNOUX,,,48058,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,01.42Z,NAFRev2,N,3.138647,44.741962,0.91,locality,Le Vedrinel Village 48310 La Fage-Montivernoux,48058_B696,G,LE VEDRINEL VILLAGE,