id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307639,2023-01-12,000001,Vente,138300,2,,LA CHASSELOYERE,B022,28480,28192,Happonvilliers,28,,,28192000ZT0040,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.069981,48.330206
2023-307639,2023-01-12,000001,Vente,138300,2,,LA CHASSELOYERE,B022,28480,28192,Happonvilliers,28,,,28192000ZT0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1920,1.069981,48.330206
2023-307639,2023-01-12,000001,Vente,138300,2,,LA CHASSELOYERE,B022,28480,28192,Happonvilliers,28,,,28192000ZT0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.069875,48.330423
2023-307639,2023-01-12,000001,Vente,138300,2,,LA CHASSELOYERE,B022,28480,28192,Happonvilliers,28,,,28192000ZT0048,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,402,1.069875,48.330423
2023-307639,2023-01-12,000001,Vente,138300,2,,LA CHASSELOYERE,B022,28480,28192,Happonvilliers,28,,,28192000ZT0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.069875,48.330423
2023-308075,2023-02-07,000001,Vente,136000,2,,MAISON NEUVE,B052,28480,28192,Happonvilliers,28,,,28192000ZS0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2600,1.097623,48.329774
2023-308075,2023-02-07,000001,Vente,136000,2,,MAISON NEUVE,B052,28480,28192,Happonvilliers,28,,,28192000ZS0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2600,1.097623,48.329774
2023-308075,2023-02-07,000001,Vente,136000,2,,MAISON NEUVE,B052,28480,28192,Happonvilliers,28,,,28192000ZS0013,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,2600,1.097623,48.329774
2023-308968,2023-03-23,000001,Vente,17000,,,LA SECHETIERE,B082,28480,28192,Happonvilliers,28,,,28192000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.12209,48.30869
2023-308968,2023-03-23,000001,Vente,17000,,,LA SECHETIERE,B082,28480,28192,Happonvilliers,28,,,28192000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.12209,48.30869
2023-308968,2023-03-23,000001,Vente,17000,,,LA SECHETIERE,B082,28480,28192,Happonvilliers,28,,,28192000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,2925,1.12238,48.308851
2023-308968,2023-03-23,000001,Vente,17000,,,LA SECHETIERE,B082,28480,28192,Happonvilliers,28,,,28192000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,2925,1.12238,48.308851
2023-308968,2023-03-23,000001,Vente,17000,,,CROIX DU SAUSSAY,B031,28480,28192,Happonvilliers,28,,,28192000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,6542,1.119027,48.307086
2023-308968,2023-03-23,000001,Vente,17000,,,CROIX DU SAUSSAY,B031,28480,28192,Happonvilliers,28,,,28192000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,6543,1.119027,48.307086
2023-308968,2023-03-23,000001,Vente,17000,,,CROIX DU SAUSSAY,B031,28480,28192,Happonvilliers,28,,,28192000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,13085,1.119027,48.307086
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1047,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,1752,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1752,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1752,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1752,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1752,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1047,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.080456,48.34464
2023-309090,2023-03-23,000002,Vente,63000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1752,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1752,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1752,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,1752,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1047,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1047,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.080456,48.34464
2023-309104,2023-03-23,000001,Vente,150000,3,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1752,1.080456,48.34464
2023-309252,2023-03-24,000002,Vente,700,9000,,LE GRAND POTRON,B044,28480,28192,Happonvilliers,28,,,281920000B0333,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.110291,48.343933
2023-310002,2023-04-27,000001,Vente,80000,,,LA NOUE RONDE,B060,28480,28192,Happonvilliers,28,,,28192000ZI0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1289,1.110478,48.329359
2023-310002,2023-04-27,000001,Vente,80000,6,,LA NOUE RONDE,B060,28480,28192,Happonvilliers,28,,,28192000ZI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.110534,48.329181
2023-310002,2023-04-27,000001,Vente,80000,6,,LA NOUE RONDE,B060,28480,28192,Happonvilliers,28,,,28192000ZI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.110534,48.329181
2023-310002,2023-04-27,000001,Vente,80000,6,,LA NOUE RONDE,B060,28480,28192,Happonvilliers,28,,,28192000ZI0060,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,332,1.110534,48.329181
2023-310293,2023-05-11,000001,Vente,40000,2,,RUE DE L'EGLISE,0002,28480,28192,Happonvilliers,28,,,281920000D0129,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,86,1.108458,48.32449
2023-310293,2023-05-11,000001,Vente,40000,2,,RUE DE L'EGLISE,0002,28480,28192,Happonvilliers,28,,,281920000D0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,86,1.108458,48.32449
2023-310422,2023-05-05,000001,Vente,108094.55,,,LE VEAU,B089,28480,28192,Happonvilliers,28,,,281920000E0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,91620,1.081592,48.319496
2023-310423,2023-05-05,000001,Vente,112743.02,,,LE VEAU,B089,28480,28192,Happonvilliers,28,,,281920000E0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,61640,1.080036,48.319153
2023-310423,2023-05-05,000001,Vente,112743.02,,,LES POUSSIGNIERES,B072,28480,28192,Happonvilliers,28,,,28192000ZS0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20170,1.093222,48.322885
2023-310423,2023-05-05,000001,Vente,112743.02,,,LES POUSSIGNIERES,B072,28480,28192,Happonvilliers,28,,,28192000ZS0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13750,1.089869,48.322389
2023-310428,2023-05-05,000001,Vente,156962.44,,,BOIS DE GLATIGNY,B007,28480,28192,Happonvilliers,28,,,28192000ZT0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6400,1.082388,48.328314
2023-310428,2023-05-05,000001,Vente,156962.44,,,BOIS DE GLATIGNY,B007,28480,28192,Happonvilliers,28,,,28192000ZT0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,126640,1.079821,48.325379
2023-310967,2023-06-17,000001,Vente,139000,,,LA NOUE RONDE,B060,28480,28192,Happonvilliers,28,,,28192000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.110217,48.329185
2023-310967,2023-06-17,000001,Vente,139000,4,,LA NOUE RONDE,B060,28480,28192,Happonvilliers,28,,,28192000ZI0059,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1269,1.110314,48.329084
2023-311839,2023-07-20,000001,Vente,93000,5,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0244,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,567,1.079852,48.344607
2023-311839,2023-07-20,000001,Vente,93000,5,,LA CIROTTERIE,B024,28480,28192,Happonvilliers,28,,,281920000F0244,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,544,1.079852,48.344607
2023-313945,2023-10-03,000001,Vente,172725,28,,RUE DE L'EGLISE,0002,28480,28192,Happonvilliers,28,,,281920000D0510,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,348,1.110575,48.324391
2023-313945,2023-10-03,000001,Vente,172725,28,,RUE DE L'EGLISE,0002,28480,28192,Happonvilliers,28,,,281920000D0510,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,348,1.110575,48.324391
2023-313945,2023-10-03,000001,Vente,172725,28,,RUE DE L'EGLISE,0002,28480,28192,Happonvilliers,28,,,281920000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,1.110575,48.324391
2023-313945,2023-10-03,000001,Vente,172725,28,,RUE DE L'EGLISE,0002,28480,28192,Happonvilliers,28,,,281920000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,1.110575,48.324391
2023-313945,2023-10-03,000001,Vente,172725,,,LE BOURG,B014,28480,28192,Happonvilliers,28,,,281920000D0513,,,,,,,,,,,,,0,,,,,J,jardins,,,395,1.110441,48.324159
2023-315342,2023-11-29,000001,Echange,3000,,,LE PILORI,B068,28480,28192,Happonvilliers,28,,,28192000ZL0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,1.125232,48.318682
2023-315342,2023-11-29,000002,Echange,3000,,,LE PILORI,B068,28480,28192,Happonvilliers,28,,,28192000ZL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,1.125949,48.319366
