siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006492,00019,21800649200019,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,4,,,,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.278989,49.808083,0.94,street,Rue d'Hébécourt 80680 Rumigny,80690_0140,G,RUE D HEBECOURT,
218006492,00027,21800649200027,O,1983-12-21,02,2018,,2020-08-25T10:19:19,false,3,,,,RUE,DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.278631,49.807605,0.94,street,Rue du Quai 80680 Rumigny,80690_0200,G,RUE DU QUAI,
218006492,00035,21800649200035,O,2005-04-01,,,,2013-10-05T12:22:10,false,3,MAIRIE,,,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.278989,49.808083,0.94,street,Rue d'Hébécourt 80680 Rumigny,80690_0140,G,RUE D HEBECOURT,
258000546,00014,25800054600014,O,1983-03-01,NN,,,2007-11-13T14:10:38,true,3,MAIRIE,,,RUE,HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,41.0Z,NAFRev1,N,2.278989,49.808083,0.87,street,Rue d'Hébécourt 80680 Rumigny,80690_0140,G,RUE D HEBECOURT,
268007143,00012,26800714300012,O,1983-03-01,NN,,,2020-10-15T10:12:53,true,4,,,,,,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300862695,00024,30086269500024,O,,NN,,,,true,1,,21,,RUE,SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,86.06,NAP,N,2.278249,49.805446,0.93,housenumber,21 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00021,G,21 RUE DE SAINT  SAUFLIEU,
302017439,00035,30201743900035,O,2004-05-17,NN,,,2006-11-25T09:14:03,true,3,,18,,RUE,DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,2.28034,49.807529,0.94,housenumber,18 Rue du Quai 80680 Rumigny,80690_0200_00018,G,18 RUE DU QUAI,
310800016,00027,31080001600027,O,,NN,,,,true,1,,14,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,84.12,NAP,N,2.282995,49.807581,0.94,housenumber,14 Rue de Sains 80680 Rumigny,80690_0240_00014,G,14 RUE DE SAINS,
311874952,00014,31187495200014,O,,,,,,true,1,,17,,RUE,CHATEAU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.03,NAP,N,2.277784,49.806327,0.87,housenumber,17 Rue du Château 80680 Rumigny,80690_0070_00017,G,17 RUE DU CHATEAU,
314177510,00034,31417751000034,O,2018-02-01,,,4331ZB,2018-02-19T10:16:05,true,1,,5,,RUE,DU CHATEAU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.31Z,NAFRev2,N,2.278586,49.806851,0.94,housenumber,5 Rue du Château 80680 Rumigny,80690_0070_00005,G,5 RUE DU CHATEAU,
314237199,00018,31423719900018,O,,,,,,true,1,,7,,RUE,DU CHATEAU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.4S,NAF1993,N,2.27847,49.806785,0.94,housenumber,7 Rue du Château 80680 Rumigny,80690_0070_00007,G,7 RUE DU CHATEAU,
314423385,00017,31442338500017,O,1978-01-01,NN,,,2008-01-04T20:29:51,true,4,,16,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.283163,49.80766,0.94,housenumber,16 Rue de Sains 80680 Rumigny,80690_0240_00016,G,16 RUE DE SAINS,
315143800,00011,31514380000011,O,,,,,,true,1,,8,,RUE,D AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,2.278169,49.808985,0.94,housenumber,8 Rue d'Amiens 80680 Rumigny,80690_0020_00008,G,8 RUE D AMIENS,
317892883,00024,31789288300024,O,,NN,,,,true,1,,8,,,PETITE RUE DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.280759,49.806941,0.63,housenumber,8 Grande Rue du Quai 80680 Rumigny,80690_0180_00008,G,8 GRANDE RUE DU QUAI,
319459582,00015,31945958200015,O,,NN,,,,true,1,,6,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,52.6D,NAF1993,N,2.281795,49.806879,0.94,housenumber,6 Rue de Sains 80680 Rumigny,80690_0240_00006,G,6 RUE DE SAINS,
321534885,00017,32153488500017,O,1981-06-01,NN,,,2008-12-06T05:03:58,true,3,,14,,RUE,D HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.275942,49.809076,0.94,housenumber,14 Rue d'Hébécourt 80680 Rumigny,80690_0140_00014,G,14 RUE D HEBECOURT,
322133570,00034,32213357000034,O,,NN,,,,true,1,,1,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.2V,NAF1993,O,2.278485,49.808713,0.94,housenumber,1 Rue d'Amiens 80680 Rumigny,80690_0020_00001,G,1 RUE D AMIENS,
322159039,00013,32215903900013,O,,NN,,,,true,1,,22,,RUE,SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,87.09,NAP,N,2.277935,49.805441,0.93,housenumber,22 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00022,G,22 RUE DE SAINT  SAUFLIEU,
322703869,00014,32270386900014,O,,,,,,true,1,,52,,RUE,DE ST SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.274002,49.802774,0.85,housenumber,52 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00052,G,52 RUE DE SAINT  SAUFLIEU,
324924364,00015,32492436400015,O,,,,,,true,1,,2,,RUE,DE VERS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.273798,49.810471,0.94,housenumber,2 Rue de Vers 80680 Rumigny,80690_0323_00002,G,2 RUE DE VERS,
325727923,00014,32572792300014,O,,NN,,,,true,1,,13,,RUE,DU CHATEAU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.46,NAP,N,2.277891,49.806402,0.94,housenumber,13 Rue du Château 80680 Rumigny,80690_0070_00013,G,13 RUE DU CHATEAU,
326574712,00021,32657471200021,O,1983-11-18,NN,,,,false,3,,24,,RUE,DE SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,45.4M,NAF1993,N,2.277825,49.805405,0.94,housenumber,24 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00024,G,24 RUE DE SAINT  SAUFLIEU,
326925302,00027,32692530200027,O,,NN,,,,true,1,,6,,RUE,ST SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4C,NAF1993,N,2.279779,49.806263,0.83,housenumber,6 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00006,G,6 RUE DE SAINT  SAUFLIEU,
329434401,00017,32943440100017,O,,NN,,,,true,1,,3,,,GRANDE RUE DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,01.1A,NAF1993,N,2.280542,49.807721,0.94,housenumber,3 Grande Rue du Quai 80680 Rumigny,80690_0180_00003,G,3 GRANDE RUE DU QUAI,
329866628,00038,32986662800038,O,1996-04-15,NN,,,2008-11-07T00:48:08,false,4,,34,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,45.2J,NAF1993,O,2.275458,49.810373,0.94,housenumber,34 Rue d'Amiens 80680 Rumigny,80690_0020_00034,G,34 RUE D AMIENS,
331114876,00013,33111487600013,O,,NN,,,,true,1,,6,,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.277105,49.808596,0.94,housenumber,6 Rue d'Hébécourt 80680 Rumigny,80690_0140_00006,G,6 RUE D HEBECOURT,
333262772,00010,33326277200010,O,1985-05-02,NN,,,,true,1,,18,,RUE,D AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,2.277263,49.8096,0.94,housenumber,18 Rue d'Amiens 80680 Rumigny,80690_0020_00018,G,18 RUE D AMIENS,
335230348,00013,33523034800013,O,1986-04-01,NN,,,,true,1,,16,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,2.283163,49.80766,0.94,housenumber,16 Rue de Sains 80680 Rumigny,80690_0240_00016,G,16 RUE DE SAINS,
338817364,00023,33881736400023,O,1992-02-25,NN,,,,false,3,,11,,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1993-07-26,F,FLEURS ET JARDINS,,,,52.4X,NAF1993,N,2.276453,49.808773,0.94,housenumber,11 Rue d'Hébécourt 80680 Rumigny,80690_0140_00011,G,11 RUE D HEBECOURT,
341606440,00020,34160644000020,O,2015-06-01,,,,2015-07-07T09:32:01,true,1,,8,,,RUE DE LA BACHIE,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,46.31Z,NAFRev2,N,2.285442,49.807299,0.73,housenumber,8 Chemin de la Bachie 80680 Rumigny,80690_0045_00008,G,8 CHEMIN DE LA BACHIE,
344773700,00010,34477370000010,O,1988-04-11,NN,,,,false,4,,,,,,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
348669912,00019,34866991200019,O,,NN,,,2006-11-25T10:58:36,true,1,,,,RUE,DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,55.60,NAP,N,2.278631,49.807605,0.94,street,Rue du Quai 80680 Rumigny,80690_0200,G,RUE DU QUAI,
349589549,00014,34958954900014,O,,NN,,,,true,1,,2,,RUE,DE VERS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.4C,NAF1993,O,2.273798,49.810471,0.94,housenumber,2 Rue de Vers 80680 Rumigny,80690_0323_00002,G,2 RUE DE VERS,
352963433,00045,35296343300045,O,2014-07-11,,,9602BB,2016-01-11T10:45:50,false,2,,7,,RUE,DE LA JUSTICE,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.02B,NAFRev2,N,2.28641,49.808269,0.94,housenumber,7 Rue de la Justice 80680 Rumigny,80690_bfhip3_00007,G,7 RUE DE LA JUSTICE,
377636022,00016,37763602200016,O,1990-03-13,NN,,,2010-04-18T05:35:35,true,3,,8,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.278169,49.808985,0.94,housenumber,8 Rue d'Amiens 80680 Rumigny,80690_0020_00008,G,8 RUE D AMIENS,
380054932,00013,38005493200013,O,1990-10-04,NN,,,2007-01-18T09:29:09,true,3,,3,,GR,DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.280542,49.807721,0.78,housenumber,3 Grande Rue du Quai 80680 Rumigny,80690_0180_00003,G,3 GRANDE RUE DU QUAI,
381517119,00016,38151711900016,O,1991-01-01,NN,,,2008-01-04T21:57:11,true,3,,,,,,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384052361,00027,38405236100027,O,1993-01-25,NN,,,,true,1,,18,,RUE,DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,74.2C,NAF1993,O,2.28034,49.807529,0.94,housenumber,18 Rue du Quai 80680 Rumigny,80690_0200_00018,G,18 RUE DU QUAI,
389011180,00012,38901118000012,O,,NN,,,,true,1,,2,,RUE,VERS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.4A,NAF1993,O,2.273798,49.810471,0.93,housenumber,2 Rue de Vers 80680 Rumigny,80690_0323_00002,G,2 RUE DE VERS,
389190646,00031,38919064600031,O,2011-02-01,,,,2012-11-09T00:51:38,true,2,,42,,RUE,SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,85.59A,NAFRev2,N,2.274852,49.803377,0.93,housenumber,42 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00042,G,42 RUE DE SAINT  SAUFLIEU,
390785970,00018,39078597000018,O,1993-01-01,NN,,,,true,3,,11,,RUE,DU CHATEAU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,2.278113,49.806537,0.94,housenumber,11 Rue du Château 80680 Rumigny,80690_0070_00011,G,11 RUE DU CHATEAU,
395151467,00036,39515146700036,O,2009-10-01,,,4332BB,2015-10-16T09:21:31,false,3,,21,,RTE,DE SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,ETABLISSEMENT GIRAULT.D,43.32B,NAFRev2,N,2.278249,49.805446,0.83,housenumber,21 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00021,G,21 RUE DE SAINT  SAUFLIEU,
395151467,00044,39515146700044,O,2015-05-21,,,,2019-06-13T14:03:03,true,2,,21,,RUE,DE SAINT-SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,46.18Z,NAFRev2,N,2.278249,49.805446,0.94,housenumber,21 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00021,G,21 RUE DE SAINT  SAUFLIEU,
398446625,00012,39844662500012,O,,NN,,,,true,1,,10,,RUE,D AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.3A,NAF1993,O,2.277905,49.809192,0.94,housenumber,10 Rue d'Amiens 80680 Rumigny,80690_0020_00010,G,10 RUE D AMIENS,
399260421,00025,39926042100025,O,2015-01-01,,,,2014-12-05T10:36:54,true,1,,19,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,2.286283,49.8087,0.94,housenumber,19 Rue de Sains 80680 Rumigny,80690_0240_00019,G,19 RUE DE SAINS,
399809300,00011,39980930000011,O,1995-01-01,NN,,,2008-01-04T19:16:36,true,3,,5,,RUE,DE GRATTEPANCHE,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.281912,49.805966,0.94,housenumber,5 Rue de Grattepanche 80680 Rumigny,80690_0120_00005,G,5 RUE DE GRATTEPANCHE,
402371389,00014,40237138900014,O,1995-10-02,NN,,,,true,1,,2,,RUE,DE SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.2V,NAF1993,O,2.280227,49.806428,0.94,housenumber,2 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00002,G,2 RUE DE SAINT  SAUFLIEU,
402544977,00018,40254497700018,O,1995-10-01,NN,,,2008-01-04T20:06:07,true,4,,2,,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.279208,49.808165,0.94,housenumber,2 Rue d'Hébécourt 80680 Rumigny,80690_0140_00002,G,2 RUE D HEBECOURT,
408942969,00010,40894296900010,O,1962-01-01,NN,,,2006-10-28T03:37:22,true,3,,,,,,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408942977,00013,40894297700013,O,1968-10-05,NN,,,2008-01-04T21:18:45,true,4,,2,,RUE,D HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.279208,49.808165,0.94,housenumber,2 Rue d'Hébécourt 80680 Rumigny,80690_0140_00002,G,2 RUE D HEBECOURT,
411186950,00019,41118695000019,O,1997-01-28,,,,,false,3,,19,,RUE,DE LOEUILLY,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,70.2C,NAF1993,N,2.273175,49.804268,0.94,housenumber,19 Rue de Loeuilly 80680 Rumigny,80690_0155_00019,G,19 RUE DE LOEUILLY,
412083610,00011,41208361000011,O,1997-01-01,NN,,,2008-01-04T22:10:02,true,4,,8,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.282242,49.807169,0.94,housenumber,8 Rue de Sains 80680 Rumigny,80690_0240_00008,G,8 RUE DE SAINS,
417949930,00016,41794993000016,O,1991-01-01,NN,,,2008-01-04T23:13:14,true,3,,23,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.287767,49.808689,0.94,housenumber,23 Rue de Sains 80680 Rumigny,80690_0240_00023,G,23 RUE DE SAINS,
421385667,00017,42138566700017,O,1999-01-06,,,,,true,1,,1,,RUE,D AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2B,NAF1993,N,2.278485,49.808713,0.94,housenumber,1 Rue d'Amiens 80680 Rumigny,80690_0020_00001,G,1 RUE D AMIENS,
422373423,00017,42237342300017,O,1999-01-01,,,,,false,3,,7,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1C,NAF1993,N,2.283787,49.808032,0.94,housenumber,7 Rue de Sains 80680 Rumigny,80690_0240_00007,G,7 RUE DE SAINS,
428783476,00016,42878347600016,O,2000-01-03,02,2018,4332AA,2020-08-25T10:17:13,true,4,,8,,,GRANDE RUE DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.280759,49.806941,0.94,housenumber,8 Grande Rue du Quai 80680 Rumigny,80690_0180_00008,G,8 GRANDE RUE DU QUAI,
428911150,00012,42891115000012,O,2000-01-17,NN,,4312BA,2015-03-17T00:58:25,true,3,,13,,RUE,DE SAINS EN AMIENOIS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.3196675,49.817707,0.81,poi.townhall,Mairie de Sains-en-Amiénois (Hôtel de ville) Sains-en-Amiénois,https://osm.org/way/199891689,G,,
429630650,00019,42963065000019,O,2000-05-29,NN,,,2016-09-30T08:18:03,true,5,,42,,RUE,DE SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90F,NAFRev2,N,2.274852,49.803377,0.94,housenumber,42 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00042,G,42 RUE DE SAINT  SAUFLIEU,
429822877,00016,42982287700016,O,2000-04-01,NN,,,2011-07-08T05:01:07,true,4,,10,,,GD RUE DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,O,2.280821,49.806838,0.78,housenumber,10 Grande Rue du Quai 80680 Rumigny,80690_0180_00010,G,10 GRANDE RUE DU QUAI,
433080652,00020,43308065200020,O,2013-02-12,,,,2013-02-08T13:48:05,true,1,,11,,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,41.20A,NAFRev2,N,2.276453,49.808773,0.94,housenumber,11 Rue d'Hébécourt 80680 Rumigny,80690_0140_00011,G,11 RUE D HEBECOURT,
434812624,00014,43481262400014,O,2000-01-01,NN,,,2019-12-27T03:39:25,true,4,,23,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,2.287767,49.808689,0.94,housenumber,23 Rue de Sains 80680 Rumigny,80690_0240_00023,G,23 RUE DE SAINS,
435262647,00017,43526264700017,O,2001-04-02,02,2018,4120AZ,2020-08-25T10:23:54,true,5,,5,,RUE,DE GRATTEPANCHE,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,41.20A,NAFRev2,O,2.281912,49.805966,0.94,housenumber,5 Rue de Grattepanche 80680 Rumigny,80690_0120_00005,G,5 RUE DE GRATTEPANCHE,
437544497,00039,43754449700039,O,2015-12-01,,,3213ZZ,2016-03-04T19:34:48,true,1,,5,,,GRAND RUE DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,32.13Z,NAFRev2,N,2.280676,49.807509,0.85,housenumber,5 Grande Rue du Quai 80680 Rumigny,80690_0180_00005,G,5 GRANDE RUE DU QUAI,
438395675,00020,43839567500020,O,2006-09-15,,,,2014-07-08T02:16:32,true,3,,21,,RTE,DE SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.09Z,NAFRev2,N,2.278249,49.805446,0.83,housenumber,21 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00021,G,21 RUE DE SAINT  SAUFLIEU,
439861675,00015,43986167500015,O,2001-12-03,NN,,,2018-04-28T03:42:12,true,4,,16,,RUE,DE VERS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,70.22Z,NAFRev2,N,2.274684,49.812285,0.94,housenumber,16 Rue de Vers 80680 Rumigny,80690_0323_00016,G,16 RUE DE VERS,
442033858,00014,44203385800014,O,2002-04-01,11,2018,,2020-08-25T10:29:19,true,3,,8,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,2.278169,49.808985,0.94,housenumber,8 Rue d'Amiens 80680 Rumigny,80690_0020_00008,G,8 RUE D AMIENS,
443720982,00018,44372098200018,O,2002-10-21,NN,,,2008-01-05T21:17:25,true,3,,28,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.284432,49.808216,0.94,housenumber,28 Rue de Sains 80680 Rumigny,80690_0240_00028,G,28 RUE DE SAINS,
445292378,00012,44529237800012,O,2001-07-12,NN,,,2008-01-04T22:50:41,true,3,,26,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.276552,49.809915,0.94,housenumber,26 Rue d'Amiens 80680 Rumigny,80690_0020_00026,G,26 RUE D AMIENS,
447678608,00012,44767860800012,O,2003-02-10,NN,,,2008-01-05T21:22:44,true,3,,44,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.274793,49.810623,0.94,housenumber,44 Rue d'Amiens 80680 Rumigny,80690_0020_00044,G,44 RUE D AMIENS,
448642900,00014,44864290000014,O,2003-05-18,NN,,,2008-01-05T21:25:27,true,3,,28,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.284432,49.808216,0.94,housenumber,28 Rue de Sains 80680 Rumigny,80690_0240_00028,G,28 RUE DE SAINS,
452469810,00017,45246981000017,O,2004-02-27,NN,,,2017-11-10T09:52:11,false,4,,9,,RUE,DE LA JUSTICE,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,2.286609,49.808457,0.94,housenumber,9 Rue de la Justice 80680 Rumigny,80690_bfhip3_00009,G,9 RUE DE LA JUSTICE,
452469810,00025,45246981000025,O,2017-10-24,,,,2017-11-10T09:52:11,true,1,,7,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,68.20B,NAFRev2,N,2.277908,49.809083,0.94,housenumber,7 Rue d'Amiens 80680 Rumigny,80690_0020_00007,G,7 RUE D AMIENS,
452779465,00023,45277946500023,O,2006-07-01,NN,,,2010-04-18T10:29:25,false,3,,4,,RUE,DESAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,77.39Z,NAFRev2,O,2.281618,49.80676,0.81,housenumber,4 Rue de Sains 80680 Rumigny,80690_0240_00004,G,4 RUE DE SAINS,
453287781,00018,45328778100018,O,2004-01-15,NN,,,2006-11-25T19:12:27,true,3,,41,,RUE,DE ST SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.275036,49.803412,0.85,housenumber,41 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00041,G,41 RUE DE SAINT  SAUFLIEU,
453630568,00013,45363056800013,O,2004-05-17,,,,2008-11-08T02:38:25,false,3,,18,,RUE,DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,2.28034,49.807529,0.94,housenumber,18 Rue du Quai 80680 Rumigny,80690_0200_00018,G,18 RUE DU QUAI,
477553424,00011,47755342400011,O,2004-07-01,NN,,,2019-09-21T03:51:25,true,3,,8,,RUE,D AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.278169,49.808985,0.94,housenumber,8 Rue d'Amiens 80680 Rumigny,80690_0020_00008,G,8 RUE D AMIENS,
479866840,00016,47986684000016,O,2004-12-17,NN,,,2006-11-25T19:41:07,false,3,,37,,RUE,DE SAINT SAUFLIEU,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,92.6C,NAFRev1,N,2.275495,49.80368,0.94,housenumber,37 Rue de Saint - Sauflieu 80680 Rumigny,80690_0300_00037,G,37 RUE DE SAINT  SAUFLIEU,
481797728,00039,48179772800039,O,2016-02-01,,,9602BB,2016-02-17T09:47:29,true,1,,41,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,COTE ZEN MOBILE,96.04Z,NAFRev2,N,2.274579,49.810608,0.94,housenumber,41 Rue d'Amiens 80680 Rumigny,80690_0020_00041,G,41 RUE D AMIENS,
483153565,00013,48315356500013,O,2005-06-01,,,,2016-04-13T03:25:20,true,2,,2,,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.279208,49.808165,0.94,housenumber,2 Rue d'Hébécourt 80680 Rumigny,80690_0140_00002,G,2 RUE D HEBECOURT,
483153573,00017,48315357300017,O,2005-06-01,,,,2020-06-30T04:33:25,true,2,,19,,RUE,D'AMIENS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.277017,49.809612,0.94,housenumber,19 Rue d'Amiens 80680 Rumigny,80690_0020_00019,G,19 RUE D AMIENS,
483754099,00016,48375409900016,O,2005-08-18,,,4322BB,2015-03-17T01:25:40,true,3,,3,,RUE,DE VERS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.273789,49.810583,0.94,housenumber,3 Rue de Vers 80680 Rumigny,80690_0323_00003,G,3 RUE DE VERS,
484340054,00010,48434005400010,O,2005-09-17,,,,2019-12-28T03:33:47,true,2,,19,B,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.271839,49.810157,0.8,housenumber,19 bis Rue d'Hébécourt 80680 Rumigny,80690_0140_00019_bis,G,19 BIS RUE D HEBECOURT,
492392196,00019,49239219600019,O,2006-10-18,,,,2014-07-10T00:38:14,false,4,,2,,,GRANDE RUE DU QUAI,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2010-06-30,F,MEOISE,,,,90.03B,NAFRev2,N,2.280545,49.807348,0.94,housenumber,2 Grande Rue du Quai 80680 Rumigny,80690_0180_00002,G,2 GRANDE RUE DU QUAI,
494632227,00026,49463222700026,O,2019-07-23,,,,2019-07-27T03:55:37,true,1,,19,,RUE,D'HEBECOURT,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.20B,NAFRev2,N,2.275158,49.809324,0.94,housenumber,19 Rue d'Hébécourt 80680 Rumigny,80690_0140_00019,G,19 RUE D HEBECOURT,
495092959,00016,49509295900016,O,2007-04-15,NN,,,2010-04-18T12:48:46,false,3,,4,,RUE,DE SAINS,80680,RUMIGNY,,,80690,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,77.39Z,NAFRev2,O,2.281618,49.80676,0.94,housenumber,4 Rue de Sains 80680 Rumigny,80690_0240_00004,G,4 RUE DE SAINS,