siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502427,00018,21650242700018,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,4,,77,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.1485,43.354489,0.95,housenumber,77 Rue du Château 65140 Lacassagne,65242_0025_00077,G,77 RUE DU CHATEAU,
216502427,00026,21650242700026,O,1983-12-21,NN,,,2008-11-28T17:29:48,false,3,,,,,LE BOURG,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.147201,43.363031,0.31,street,Chemin du Bouscarot 65140 Lacassagne,65242_0015,G,CHEMIN DU BOUSCAROT,
266503507,00011,26650350700011,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,4,MAIRIE,77,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.1485,43.354489,0.95,housenumber,77 Rue du Château 65140 Lacassagne,65242_0025_00077,G,77 RUE DU CHATEAU,
296501935,00013,29650193500013,O,1995-01-01,NN,,,2008-11-28T17:34:50,true,4,CHEZ MR FOURCADE FERNAND,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303640239,00016,30364023900016,O,,,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304539000,00014,30453900000014,O,,NN,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309599496,00119,30959949600119,O,2013-05-30,,,,2013-06-19T09:45:45,false,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
310305305,00040,31030530500040,O,,NN,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
312527567,00035,31252756700035,O,,,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312982416,00082,31298241600082,O,2014-03-03,,,,2018-07-18T15:15:58,false,2,,92,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,46.19B,NAFRev2,N,0.147355,43.350474,0.95,housenumber,92 Rue du Château 65140 Lacassagne,65242_0025_00092,G,92 RUE DU CHATEAU,
313661118,00023,31366111800023,O,,,,,,true,1,,,,,B.P.14,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,47.01,NAP,N,,,0,,,,,,
314928565,00014,31492856500014,O,,,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,,,0,,,,,,
315531129,00015,31553112900015,O,1979-01-01,NN,,,2012-07-28T09:36:33,true,4,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318704038,00013,31870403800013,O,1980-01-01,NN,,,2017-02-12T03:49:52,true,5,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328485024,00025,32848502400025,O,1999-07-07,NN,,,,true,1,,43,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,52.6E,NAF1993,O,0.148626,43.359138,0.95,housenumber,43 Rue du Château 65140 Lacassagne,65242_0025_00043,G,43 RUE DU CHATEAU,
331451252,00018,33145125200018,O,,NN,,,,true,1,,,,,MAISON DARRACQ,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
338790587,00012,33879058700012,O,1986-08-01,NN,,,2008-01-04T21:24:11,true,3,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
350719779,00018,35071977900018,O,1989-01-01,NN,,,2013-05-27T02:44:08,true,3,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380521799,00011,38052179900011,O,1991-01-02,NN,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
381058254,00016,38105825400016,O,1990-06-01,,,,2011-03-28T02:42:47,true,3,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391090602,00015,39109060200015,O,1991-08-01,NN,,,2019-02-04T11:53:02,true,4,,,,,LACASSAGNE,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,0.148276,43.356039,0.93,municipality,Lacassagne,65242,G,LACASSAGNE,
391884244,00016,39188424400016,O,1953-07-01,NN,,,,true,1,,6,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,0.148392,43.366095,0.95,housenumber,6 Rue du Château 65140 Lacassagne,65242_0025_00006,G,6 RUE DU CHATEAU,
392173688,00012,39217368800012,O,1964-07-01,NN,,,2008-01-05T00:01:55,true,3,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403716525,00015,40371652500015,O,1996-01-01,NN,,,2008-01-04T20:27:46,true,3,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411242324,00019,41124232400019,O,1997-01-16,NN,,,2019-07-11T03:49:45,true,7,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
419143714,00014,41914371400014,O,1986-12-31,NN,,,2014-01-11T13:15:04,true,4,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143722,00017,41914372200017,O,1983-12-31,NN,,,2007-04-11T06:40:09,true,3,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419143730,00010,41914373000010,O,1990-01-01,NN,,,2008-01-04T23:31:43,true,3,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143748,00012,41914374800012,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,4,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419543582,00011,41954358200011,O,1998-07-01,NN,,,2021-05-06T19:34:29,true,3,,10,,CHE,DU LAVOIR,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.144752,43.354644,0.83,housenumber,10 Chemin du Lavoir 65140 Lacassagne,65242_0040_00010,G,10 CHEMIN DU LAVOIR,
420356370,00015,42035637000015,O,1982-12-31,NN,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420770083,00012,42077008300012,O,1998-11-02,NN,,,2009-10-14T16:05:36,false,4,,50,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,28.6A,NAF1993,N,0.148522,43.359102,0.95,housenumber,50 Rue du Château 65140 Lacassagne,65242_0025_00050,G,50 RUE DU CHATEAU,
430313221,00011,43031322100011,O,1990-01-01,NN,,,2012-07-28T16:32:12,true,4,,6,,RTE,DE L ABBAYE,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,01.11Z,NAFRev2,N,0.150223,43.353635,0.83,housenumber,6 Route de l’Abbaye 65140 Lacassagne,65242_0005_00006,G,6 ROUTE DE L ABBAYE,
430406108,00018,43040610800018,O,2000-05-01,NN,,,2008-01-05T01:52:37,true,3,,6,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.148392,43.366095,0.95,housenumber,6 Rue du Château 65140 Lacassagne,65242_0025_00006,G,6 RUE DU CHATEAU,
433486487,00013,43348648700013,O,2000-01-01,NN,,,2009-11-04T10:50:20,true,3,,104,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.14788,43.348454,0.95,housenumber,104 Rue du Château 65140 Lacassagne,65242_0025_00104,G,104 RUE DU CHATEAU,
437834310,00025,43783431000025,O,2008-10-01,,,,2021-10-07T19:33:10,true,2,,92,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,0.147355,43.350474,0.95,housenumber,92 Rue du Château 65140 Lacassagne,65242_0025_00092,G,92 RUE DU CHATEAU,
437853583,00023,43785358300023,O,2008-10-01,,,,2009-04-22T05:42:11,false,3,,92,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2009-05-02,F,LA GRANGE DE CLAIRE,,,,68.10Z,NAFRev2,N,0.147355,43.350474,0.95,housenumber,92 Rue du Château 65140 Lacassagne,65242_0025_00092,G,92 RUE DU CHATEAU,
441604881,00017,44160488100017,O,2002-04-01,NN,,,2020-08-06T08:10:11,true,4,,15,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.148786,43.365289,0.95,housenumber,15 Rue du Château 65140 Lacassagne,65242_0025_00015,G,15 RUE DU CHATEAU,
449842814,00013,44984281400013,O,2003-09-08,01,2018,4399CZ,2020-08-25T10:14:16,true,8,,94,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,43.99C,NAFRev2,N,0.147375,43.350251,0.95,housenumber,94 Rue du Château 65140 Lacassagne,65242_0025_00094,G,94 RUE DU CHATEAU,
449842814,00021,44984281400021,O,2012-01-01,,,,2021-02-23T13:32:16,false,1,,94,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.147375,43.350251,0.95,housenumber,94 Rue du Château 65140 Lacassagne,65242_0025_00094,G,94 RUE DU CHATEAU,
451396220,00019,45139622000019,O,2002-01-01,NN,,,2008-01-05T02:25:29,true,3,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
453266942,00029,45326694200029,O,2009-08-01,,,,2018-06-22T03:45:20,false,3,,92,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2018-04-01,F,ADOUR SUD DEVELOPPEMENT,,,,70.22Z,NAFRev2,N,0.147355,43.350474,0.95,housenumber,92 Rue du Château 65140 Lacassagne,65242_0025_00092,G,92 RUE DU CHATEAU,
453288045,00017,45328804500017,O,1989-09-01,,,,2008-03-18T15:34:41,true,3,,88,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.148053,43.353019,0.95,housenumber,88 Rue du Château 65140 Lacassagne,65242_0025_00088,G,88 RUE DU CHATEAU,
489463018,00023,48946301800023,O,2010-05-01,NN,,3250AA,2019-06-24T13:24:14,false,3,,61,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2017-07-01,F,LE SOURIRE PYRENEEN,,,,32.50A,NAFRev2,O,0.148379,43.355772,0.95,housenumber,61 Rue du Château 65140 Lacassagne,65242_0025_00061,G,61 RUE DU CHATEAU,
489463018,00031,48946301800031,O,2017-07-01,01,2019,3250AA,2021-10-27T08:26:52,true,1,,3,,,COTE DE GUILLAMAT,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2017-07-01,A,LE SOURIRE PYRENEEN,,,LE SOURIRE PYTENEEN,32.50A,NAFRev2,N,0.146774,43.35654,0.8,housenumber,3 Côte du Guillamat 65140 Lacassagne,65242_0035_00003,G,3 COTE DU GUILLAMAT,
489570598,00016,48957059800016,O,2006-05-01,,,,2014-07-10T00:28:38,false,5,,96,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2009-07-31,F,CRAZY OCCAZ,,,,45.11Z,NAFRev2,N,0.147442,43.350085,0.95,housenumber,96 Rue du Château 65140 Lacassagne,65242_0025_00096,G,96 RUE DU CHATEAU,
493922140,00014,49392214000014,O,2007-01-19,,,,2010-08-26T07:40:35,false,3,,10,,,CHEMIN DU LAVOIR,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2010-02-01,F,IMAO STUDIO,,,,58.19Z,NAFRev2,N,0.144752,43.354644,0.93,housenumber,10 Chemin du Lavoir 65140 Lacassagne,65242_0040_00010,G,10 CHEMIN DU LAVOIR,
508187713,00047,50818771300047,O,2019-10-21,,,,2021-02-23T14:20:46,true,1,,53,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2019-10-21,A,LA FERME DES SONNAILLES,,,,01.45Z,NAFRev2,N,0.147696,43.357275,0.95,housenumber,53 Rue du Château 65140 Lacassagne,65242_0025_00053,G,53 RUE DU CHATEAU,
509391298,00015,50939129800015,O,2009-01-01,NN,,,2012-05-05T14:32:24,true,1,,72,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.148404,43.355564,0.95,housenumber,72 Rue du Château 65140 Lacassagne,65242_0025_00072,G,72 RUE DU CHATEAU,
512928979,00016,51292897900016,O,2002-01-01,,,,2009-06-09T05:50:04,true,1,,29,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.11Z,NAFRev2,N,0.149732,43.361881,0.95,housenumber,29 Rue du Château 65140 Lacassagne,65242_0025_00029,G,29 RUE DU CHATEAU,
513739482,00042,51373948200042,O,2021-01-11,,,,2021-02-23T15:24:31,true,1,,9,,,CHE BARRAC,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,JC AUTO,45.11Z,NAFRev2,N,0.148111,43.364896,0.79,housenumber,9 Chemin Barrac 65140 Lacassagne,65242_0012_00009,G,9 CHEMIN BARRAC,
518812813,00013,51881281300013,O,2009-12-15,,,4520AB,2021-09-09T08:34:13,true,2,,39,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.20A,NAFRev2,O,0.148943,43.35971,0.95,housenumber,39 Rue du Château 65140 Lacassagne,65242_0025_00039,G,39 RUE DU CHATEAU,
518978549,00013,51897854900013,O,2010-01-01,,,,2009-12-22T03:54:10,true,1,,67,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.148492,43.355364,0.95,housenumber,67 Rue du Château 65140 Lacassagne,65242_0025_00067,G,67 RUE DU CHATEAU,
520905795,00065,52090579500065,O,2018-04-02,,,7420ZR,2019-09-17T19:32:46,true,2,,2,,RUE,DE L'ESTEOUS,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,AERODRONES 65,74.20Z,NAFRev2,N,0.150074,43.362523,0.94,housenumber,2 Rue de l’Estéous 65140 Lacassagne,65242_0030_00002,G,2 RUE DE L ESTEOUS,
534553912,00013,53455391200013,O,2011-09-01,,,,2013-03-08T09:07:19,true,2,,28,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.31Z,NAFRev2,N,0.149358,43.362882,0.95,housenumber,28 Rue du Château 65140 Lacassagne,65242_0025_00028,G,28 RUE DU CHATEAU,
535080576,00015,53508057600015,O,2011-10-06,,,,2013-04-11T08:35:18,true,4,,59,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,62.01Z,NAFRev2,N,0.148276,43.356039,0.95,housenumber,59 Rue du Château 65140 Lacassagne,65242_0025_00059,G,59 RUE DU CHATEAU,
602773558,00013,60277355800013,O,,NN,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
750608606,00018,75060860600018,O,2012-03-21,,,,2021-02-23T16:05:32,true,1,,40,,RUE,DU CHATEAU,65140,LACASSAGNE,,rue,65242,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,43.99C,NAFRev2,N,0.149148,43.360275,0.95,housenumber,40 Rue du Château 65140 Lacassagne,65242_0025_00040,G,40 RUE DU CHATEAU,
777123423,00017,77712342300017,O,,NN,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,01.80,NAP,N,,,0,,,,,,
777123449,00012,77712344900012,O,1999-07-26,NN,,,2012-08-12T05:01:43,true,4,,94,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,45.2V,NAFRev1,O,0.147375,43.350251,0.95,housenumber,94 Rue du Château 65140 Lacassagne,65242_0025_00094,G,94 RUE DU CHATEAU,
777123456,00017,77712345600017,O,,NN,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777146630,00028,77714663000028,O,,,,,,true,1,,,,,,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
794185074,00018,79418507400018,O,2013-07-01,,,7420ZR,2015-11-12T04:57:41,true,4,,77,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,ART ET TERRE,46.39B,NAFRev2,N,0.1485,43.354489,0.95,housenumber,77 Rue du Château 65140 Lacassagne,65242_0025_00077,G,77 RUE DU CHATEAU,
794631614,00011,79463161400011,O,2013-08-01,,,,2015-04-07T11:28:46,false,2,,83,B,RUE,DES CHATEAUX,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,93.29Z,NAFRev2,N,0.148263,43.353735,0.6,housenumber,83bis Rue du Château 65140 Lacassagne,65242_0025_00083_bis,G,83BIS RUE DU CHATEAU,
797945177,00013,79794517700013,O,2013-11-01,,,9602AB,2015-06-24T03:53:18,true,2,,100,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,CESTYLE A DOMICILE,96.02A,NAFRev2,N,0.14777,43.349142,0.95,housenumber,100 Rue du Château 65140 Lacassagne,65242_0025_00100,G,100 RUE DU CHATEAU,
812327237,00010,81232723700010,O,2012-01-01,,,,2015-08-25T04:15:21,true,2,,,,,MAIRIE,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,93.29Z,NAFRev2,N,0.144367,43.357351,0.38,street,Chemin de la Scierie 65140 Lacassagne,65242_0060,G,CHEMIN DE LA SCIERIE,
815156526,00015,81515652600015,O,2015-11-25,01,2019,,2021-10-27T09:22:08,true,2,,28,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,43.31Z,NAFRev2,O,0.149358,43.362882,0.95,housenumber,28 Rue du Château 65140 Lacassagne,65242_0025_00028,G,28 RUE DU CHATEAU,
820387645,00014,82038764500014,O,2015-02-17,,,,2019-05-02T16:26:19,false,2,,40,B,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99A,NAFRev2,N,0.148784,43.359629,0.85,housenumber,40bis Rue du Château 65140 Lacassagne,65242_0025_00040_bis,G,40BIS RUE DU CHATEAU,
828831479,00013,82883147900013,O,2017-02-10,,,,2017-04-05T18:10:22,true,1,,7,,CHE,DU PAOULOU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,0.149178,43.348082,0.67,housenumber,7 Chemin de Paoulou 65140 Lacassagne,65242_0055_00007,G,7 CHEMIN DE PAOULOU,
831322979,00012,83132297900012,O,2017-08-01,,,1413ZG,2021-07-20T08:40:39,true,2,,73,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA P'TITE COUSETTE,14.13Z,NAFRev2,N,0.148541,43.35474,0.95,housenumber,73 Rue du Château 65140 Lacassagne,65242_0025_00073,G,73 RUE DU CHATEAU,
831504675,00024,83150467500024,O,2018-03-01,,,4520AA,2019-02-12T19:35:25,true,2,,9,,CHE,BARRAC,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,KEV'AUTO SERVICES,45.20A,NAFRev2,N,0.148111,43.364896,0.79,housenumber,9 Chemin Barrac 65140 Lacassagne,65242_0012_00009,G,9 CHEMIN BARRAC,
835103698,00022,83510369800022,O,2019-04-01,,,,2019-04-29T08:33:28,true,1,,57,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,0.14804,43.356386,0.95,housenumber,57 Rue du Château 65140 Lacassagne,65242_0025_00057,G,57 RUE DU CHATEAU,
838107183,00017,83810718300017,O,2018-03-19,,,,2019-05-29T04:09:22,true,2,,2,,CHE,BARRAC,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,82.11Z,NAFRev2,N,0.147449,43.363329,0.79,housenumber,2 Chemin Barrac 65140 Lacassagne,65242_0012_00002,G,2 CHEMIN BARRAC,
841756935,00018,84175693500018,O,2018-08-09,,,,2018-08-17T04:21:59,true,1,,100,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,68.20B,NAFRev2,N,0.14777,43.349142,0.95,housenumber,100 Rue du Château 65140 Lacassagne,65242_0025_00100,G,100 RUE DU CHATEAU,
848301180,00016,84830118000016,O,2019-02-02,,,,2019-02-14T12:04:11,true,1,,7,,IMP,DE CASTELBIEILH,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,,68.20B,NAFRev2,N,0.149466,43.349508,0.61,housenumber,7 Cote de Castelbielh 65140 Lacassagne,65242_fxbgd9_00007,G,7 COTE DE CASTELBIELH,
894039817,00016,89403981700016,O,2021-02-11,,,4399CZ,2021-02-13T03:34:12,true,1,,94,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,43.99C,NAFRev2,N,0.147375,43.350251,0.95,housenumber,94 Rue du Château 65140 Lacassagne,65242_0025_00094,G,94 RUE DU CHATEAU,
903568731,00017,90356873100017,O,2021-10-02,,,,2021-09-28T19:35:24,true,1,,23,,RUE,DU CHATEAU,65140,LACASSAGNE,,,65242,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,,68.31Z,NAFRev2,N,0.149643,43.36299,0.95,housenumber,23 Rue du Château 65140 Lacassagne,65242_0025_00023,G,23 RUE DU CHATEAU,
