siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901026,00017,21590102600017,O,1983-03-01,02,2020,,2022-08-29T09:07:56,true,4,,,,RUE,PITON,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.366324,50.16652,0.94,street,Rue Piton 59217 Boussières-en-Cambrésis,59102_0160,G,RUE PITON,
215901026,00025,21590102600025,O,1983-12-21,01,2020,,2022-08-29T09:07:56,false,3,,1,,RUE,PITON,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CALMETTE,,,,85.20Z,NAFRev2,N,3.366627,50.165999,0.94,housenumber,1 Rue Piton 59217 Boussières-en-Cambrésis,59102_0160_00001,G,1 RUE PITON,
215901026,00033,21590102600033,O,1997-01-01,NN,,,2022-02-25T13:31:56,false,4,MAIRIE,,,RUE,PITON,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.366324,50.16652,0.94,street,Rue Piton 59217 Boussières-en-Cambrésis,59102_0160,G,RUE PITON,
265901025,00014,26590102500014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,PITON,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.366324,50.16652,0.94,street,Rue Piton 59217 Boussières-en-Cambrésis,59102_0160,G,RUE PITON,
295901029,00013,29590102900013,O,1986-05-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,PITON,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,3.366324,50.16652,0.94,street,Rue Piton 59217 Boussières-en-Cambrésis,59102_0160,G,RUE PITON,
301432209,00015,30143220900015,O,,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,55.72,NAP,N,3.368809,50.163497,0.95,housenumber,3 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00003,G,3 RUE DU FAUBOURG,
307348425,00017,30734842500017,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,EGLISE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.366496,50.165912,0.87,housenumber,1 Rue de l’Eglise 59217 Boussières-en-Cambrésis,59102_0120_00001,G,1 RUE DE L EGLISE,
314003880,00015,31400388000015,O,1978-01-01,NN,,,2019-11-14T14:00:47,false,4,,27,,RUE,EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,N,3.366938,50.16379,0.88,housenumber,27 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00027,G,27 RUE D EN BAS,
315400960,00011,31540096000011,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE SAINT HILAIRE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,3.367624,50.166237,0.95,housenumber,1 Rue de Saint-Hilaire 59217 Boussières-en-Cambrésis,59102_0220_00001,G,1 RUE DE SAINT HILAIRE,
315790733,00010,31579073300010,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,6,,12,,RUE,DE L EGLISE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,43.34Z,NAFRev2,N,3.365106,50.16564,0.95,housenumber,12 Rue de l’Eglise 59217 Boussières-en-Cambrésis,59102_0120_00012,G,12 RUE DE L EGLISE,
318182334,00017,31818233400017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,ST HILAIRE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.367624,50.166237,0.83,housenumber,1 Rue de Saint-Hilaire 59217 Boussières-en-Cambrésis,59102_0220_00001,G,1 RUE DE SAINT HILAIRE,
318827755,00014,31882775500014,O,1980-04-16,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.366074,50.163826,0.84,street,Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040,G,RUE D EN BAS,
321330516,00014,32133051600014,O,1981-01-05,NN,,,2019-11-14T14:00:47,true,1,,37,,RUE,DU GAL DE GAULLE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.368258,50.164072,0.9,housenumber,37 Rue du Général de Gaulle 59217 Boussières-en-Cambrésis,59102_0150_00037,G,37 RUE DU GENERAL DE GAULLE,
332038082,00019,33203808200019,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,77.10,NAP,N,3.366074,50.163826,0.84,street,Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040,G,RUE D EN BAS,
332340645,00099,33234064500099,O,2013-06-06,,,,2019-11-14T14:00:47,true,2,,20,,RUE,DU GENERAL DE GAULLE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,LE PRESTATAIRE,38.11Z,NAFRev2,N,3.367354,50.165035,0.95,housenumber,20 Rue du Général de Gaulle 59217 Boussières-en-Cambrésis,59102_0150_00020,G,20 RUE DU GENERAL DE GAULLE,
332819226,00017,33281922600017,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.370193,50.162326,0.95,housenumber,28 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00028,G,28 RUE DU FAUBOURG,
339345621,00041,33934562100041,O,1994-09-01,NN,,,2019-11-14T14:00:47,false,4,,19,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,17.5G,NAF1993,O,3.366074,50.163826,0.95,housenumber,19 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00019,G,19 RUE D EN BAS,
343420394,00011,34342039400011,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,80.1Z,NAF1993,N,3.369053,50.163149,0.95,housenumber,8 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00008,G,8 RUE DU FAUBOURG,
344586375,00026,34458637500026,O,1990-03-01,NN,,,2019-11-14T14:00:47,true,4,,35,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.12A,NAFRev2,N,3.370894,50.161786,0.95,housenumber,35 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00035,G,35 RUE DU FAUBOURG,
344815642,00030,34481564200030,O,1991-10-15,NN,,,2019-11-14T14:00:47,true,4,,16,,RUE,DE RIEUX,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,3.363051,50.167576,0.94,housenumber,16 Rue de Rieux 59217 Boussières-en-Cambrésis,59102_0180_00016,G,16 RUE DE RIEUX,
344815758,00034,34481575800034,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE RIEUX,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,45.2J,NAF1993,N,3.363051,50.167576,0.94,housenumber,16 Rue de Rieux 59217 Boussières-en-Cambrésis,59102_0180_00016,G,16 RUE DE RIEUX,
344815923,00034,34481592300034,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE RIEUX,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,45.2J,NAF1993,N,3.363051,50.167576,0.94,housenumber,16 Rue de Rieux 59217 Boussières-en-Cambrésis,59102_0180_00016,G,16 RUE DE RIEUX,
350535118,00011,35053511800011,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE CARNIERES,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,56.01,NAP,N,3.361764,50.165356,0.94,housenumber,8 Rue de Carnières 59217 Boussières-en-Cambrésis,59102_0100_00008,G,8 RUE DE CARNIERES,
380835892,00015,38083589200015,O,1991-01-10,01,2020,,2022-08-29T09:07:59,true,4,,10,,RUE,DE SAINT HILAIRE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.367997,50.166263,0.95,housenumber,10 Rue de Saint-Hilaire 59217 Boussières-en-Cambrésis,59102_0220_00010,G,10 RUE DE SAINT HILAIRE,
383147659,00015,38314765900015,O,1991-07-01,NN,,,2019-11-14T14:00:47,true,4,,23,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.370084,50.162502,0.95,housenumber,23 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00023,G,23 RUE DU FAUBOURG,
389689845,00011,38968984500011,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,3.370193,50.162326,0.95,housenumber,28 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00028,G,28 RUE DU FAUBOURG,
395292816,00026,39529281600026,O,2009-10-01,,,,2019-11-14T14:00:47,false,2,,33,,RUE,D'EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,96.02B,NAFRev2,N,3.368149,50.163797,0.95,housenumber,33 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00033,G,33 RUE D EN BAS,
399438407,00013,39943840700013,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.3Z,NAF1993,N,3.369369,50.163022,0.95,housenumber,17 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00017,G,17 RUE DU FAUBOURG,
400449161,00019,40044916100019,O,1995-03-01,NN,,,2019-11-14T14:00:47,true,3,,17,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.369369,50.163022,0.95,housenumber,17 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00017,G,17 RUE DU FAUBOURG,
407580414,00016,40758041400016,O,1967-04-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.368852,50.163308,0.95,housenumber,6 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00006,G,6 RUE DU FAUBOURG,
407580422,00019,40758042200019,O,1967-04-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.368852,50.163308,0.95,housenumber,6 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00006,G,6 RUE DU FAUBOURG,
407580430,00012,40758043000012,O,1972-10-01,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,D AVESNES L AUBERT,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.366555,50.166854,0.87,housenumber,2 Rue d’Avesnes-les-Aubert 59217 Boussières-en-Cambrésis,59102_0020_00002,G,2 RUE D AVESNES LES AUBERT,
407580448,00014,40758044800014,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,7,,RUE,D  EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.364687,50.164516,0.95,housenumber,7 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00007,G,7 RUE D EN BAS,
409304151,00015,40930415100015,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE L EGLISE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.365546,50.165797,0.95,housenumber,8 Rue de l’Eglise 59217 Boussières-en-Cambrésis,59102_0120_00008,G,8 RUE DE L EGLISE,
409613205,00015,40961320500015,O,1996-10-16,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,DU GENERAL DE GAULLE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2002-12-31,F,LES CHAUMIERES JESUSPRET,,,,45.2J,NAF1993,O,3.367377,50.165201,0.95,housenumber,11 Rue du Général de Gaulle 59217 Boussières-en-Cambrésis,59102_0150_00011,G,11 RUE DU GENERAL DE GAULLE,
409613205,00023,40961320500023,O,2002-10-07,NN,,4391BZ,2019-11-14T14:00:47,true,4,,38,,RUE,DU GENERAL DE GAULLE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.91B,NAFRev2,O,3.368209,50.163968,0.95,housenumber,38 Rue du Général de Gaulle 59217 Boussières-en-Cambrésis,59102_0150_00038,G,38 RUE DU GENERAL DE GAULLE,
419270160,00015,41927016000015,O,1998-06-19,NN,,,2019-11-14T14:00:47,false,4,,26,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.365822,50.163802,0.95,housenumber,26 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00026,G,26 RUE D EN BAS,
423138924,00018,42313892400018,O,1998-07-01,NN,,,2019-11-14T14:00:47,true,3,,32,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.370705,50.161842,0.95,housenumber,32 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00032,G,32 RUE DU FAUBOURG,
423304237,00013,42330423700013,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,D AVESNES L AUBERT,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.366555,50.166854,0.87,housenumber,2 Rue d’Avesnes-les-Aubert 59217 Boussières-en-Cambrésis,59102_0020_00002,G,2 RUE D AVESNES LES AUBERT,
430744821,00017,43074482100017,O,1995-10-01,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.2C,NAF1993,N,3.364216,50.164808,0.95,housenumber,6 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00006,G,6 RUE D EN BAS,
438198541,00023,43819854100023,O,2003-06-27,NN,,,2019-11-14T14:00:47,true,3,,26,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,3.365822,50.163802,0.95,housenumber,26 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00026,G,26 RUE D EN BAS,
440228559,00025,44022855900025,O,2006-01-01,01,2020,,2022-08-29T09:16:20,true,3,,30,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2016-10-22,A,,,,,86.90D,NAFRev2,O,3.366397,50.163756,0.95,housenumber,30 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00030,G,30 RUE D EN BAS,
441666724,00014,44166672400014,O,2002-04-02,,,,2019-11-14T14:00:47,false,4,,16,,,CARNIERES,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2003-01-01,F,PGB MULTI-SERVICES,,,,45.4J,NAF1993,O,3.36089,50.165199,0.86,housenumber,16 Rue de Carnières 59217 Boussières-en-Cambrésis,59102_0100_00016,G,16 RUE DE CARNIERES,
441666724,00022,44166672400022,O,2002-05-31,,,,2019-11-14T14:00:47,false,2,,16,,,CARNIERES,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,O,3.36089,50.165199,0.86,housenumber,16 Rue de Carnières 59217 Boussières-en-Cambrésis,59102_0100_00016,G,16 RUE DE CARNIERES,
450813902,00035,45081390200035,O,2006-01-01,,,,2019-11-14T14:00:47,false,2,,10,,RUE,DE RIEUX,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,90.01Z,NAFRev2,N,3.363009,50.166965,0.94,housenumber,10 Rue de Rieux 59217 Boussières-en-Cambrésis,59102_0180_00010,G,10 RUE DE RIEUX,
450962667,00017,45096266700017,O,2003-11-14,00,2020,4312AZ,2022-08-29T09:05:56,true,3,28A,28,A,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.370363,50.162196,0.95,housenumber,28a Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00028_a,G,28A RUE DU FAUBOURG,
451163943,00025,45116394300025,O,2012-03-06,,,,2019-11-14T14:00:47,true,2,,13,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,3.365242,50.164018,0.95,housenumber,13 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00013,G,13 RUE D EN BAS,
451650741,00015,45165074100015,O,2004-01-07,NN,,,2019-11-14T14:00:47,true,3,,40,,RUE,D'EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.367711,50.163728,0.95,housenumber,40 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00040,G,40 RUE D EN BAS,
451674303,00016,45167430300016,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,2,,7,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,,,N,3.364687,50.164516,0.95,housenumber,7 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00007,G,7 RUE D EN BAS,
452154842,00010,45215484200010,O,2004-02-01,01,2020,,2022-08-29T09:07:39,true,4,,7,,RUE,D'EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2017-09-30,A,LA BOUSSIEROISE,,,,01.50Z,NAFRev2,N,3.364687,50.164516,0.95,housenumber,7 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00007,G,7 RUE D EN BAS,
491372918,00012,49137291800012,O,2006-07-01,01,2020,,2022-08-29T09:23:52,true,2,,17,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.369369,50.163022,0.95,housenumber,17 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00017,G,17 RUE DU FAUBOURG,
493487227,00016,49348722700016,O,2006-10-01,00,2020,,2022-08-29T09:26:39,true,3,,11,,RUE,DE CALVAIRE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.363546,50.1664,0.8,housenumber,11 Rue du Calvaire 59217 Boussières-en-Cambrésis,59102_0080_00011,G,11 RUE DU CALVAIRE,
499588671,00010,49958867100010,O,2007-09-01,,,,2019-11-14T14:00:47,true,3,,14,,RUE,DE CARNIERES,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2012-12-31,F,ETS VINCENT POUILLAUDE,,,,43.21A,NAFRev2,N,3.361064,50.165228,0.94,housenumber,14 Rue de Carnières 59217 Boussières-en-Cambrésis,59102_0100_00014,G,14 RUE DE CARNIERES,
501121065,00012,50112106500012,O,2007-11-12,NN,,4332AA,2020-08-25T10:12:21,false,4,,7,,RUE,DE BEVILLERS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32A,NAFRev2,O,3.369394,50.164019,0.94,housenumber,7 Rue de Bevillers 59217 Boussières-en-Cambrésis,59102_0060_00007,G,7 RUE DE BEVILLERS,
502474935,00017,50247493500017,O,2008-03-01,,,,2019-11-14T14:00:47,true,2,,5,,RUE,D'EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10C,NAFRev2,N,3.364423,50.164771,0.95,housenumber,5 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00005,G,5 RUE D EN BAS,
510496912,00013,51049691200013,O,2009-03-01,,,,2019-11-14T14:00:47,true,2,,30,,RUE,DU GENERAL DE GAULLE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,16.29Z,NAFRev2,N,3.367573,50.164779,0.95,housenumber,30 Rue du Général de Gaulle 59217 Boussières-en-Cambrésis,59102_0150_00030,G,30 RUE DU GENERAL DE GAULLE,
513108936,00016,51310893600016,O,2009-06-15,,,,2019-11-14T14:00:47,true,1,DU GENERAL DE GAULLE,39,,,RUE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,95.24Z,NAFRev2,N,3.368293,50.164021,0.91,housenumber,39 Rue du Général de Gaulle 59217 Boussières-en-Cambrésis,59102_0150_00039,G,39 RUE DU GENERAL DE GAULLE,
513108936,00024,51310893600024,O,2013-01-15,,,,2021-02-23T15:23:14,false,1,,1,,RUE,DE RIEUX,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,47.78C,NAFRev2,N,3.362885,50.165733,0.94,housenumber,1 Rue de Rieux 59217 Boussières-en-Cambrésis,59102_0180_00001,G,1 RUE DE RIEUX,
522205418,00018,52220541800018,O,2010-05-03,,,,2019-11-14T14:00:47,false,2,,33,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2011-06-01,F,CLOUZOT ELECTRICITE,,,,43.21A,NAFRev2,N,3.368149,50.163797,0.95,housenumber,33 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00033,G,33 RUE D EN BAS,
524272911,00024,52427291100024,O,2016-09-27,,,,2019-11-14T14:00:47,false,2,,5,,RUE,DE SAINT HILAIRE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20B,NAFRev2,N,3.368074,50.166387,0.95,housenumber,5 Rue de Saint-Hilaire 59217 Boussières-en-Cambrésis,59102_0220_00005,G,5 RUE DE SAINT HILAIRE,
527913057,00016,52791305700016,O,2010-10-25,01,2019,4321AB,2021-10-27T08:34:16,true,2,,6,,RUE,DE CARNIERES,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2013-07-15,A,EFCA,,,,43.21A,NAFRev2,O,3.362059,50.165412,0.94,housenumber,6 Rue de Carnières 59217 Boussières-en-Cambrésis,59102_0100_00006,G,6 RUE DE CARNIERES,
528150873,00016,52815087300016,O,2010-10-01,,,,2019-11-14T14:00:47,true,2,,6,,RUE,AVESNES LES AUBERT,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,3.367313,50.166994,0.9,housenumber,6 Rue d’Avesnes-les-Aubert 59217 Boussières-en-Cambrésis,59102_0020_00006,G,6 RUE D AVESNES LES AUBERT,
529775165,00010,52977516500010,O,2010-11-16,,,,2019-11-14T14:00:47,false,2,,30,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,3.366397,50.163756,0.95,housenumber,30 Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040_00030,G,30 RUE D EN BAS,
530483759,00029,53048375900029,O,2011-06-04,NN,,,2019-11-14T14:00:47,true,2,,17,,RUE,DE L'EGLISE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,47.52A,NAFRev2,O,3.36497,50.165458,0.95,housenumber,17 Rue de l’Eglise 59217 Boussières-en-Cambrésis,59102_0120_00017,G,17 RUE DE L EGLISE,
531777852,00017,53177785200017,O,2011-04-01,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE L EGLISE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,3.364529,50.165354,0.95,housenumber,16 Rue de l’Eglise 59217 Boussières-en-Cambrésis,59102_0120_00016,G,16 RUE DE L EGLISE,
538676883,00019,53867688300019,O,2011-12-12,,,,2019-11-14T14:00:47,true,1,,5,,RUE,D'AVESNES-LES-AUBERT,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.32B,NAFRev2,N,3.367252,50.167034,0.88,street,Rue d’Avesnes-les-Aubert 59217 Boussières-en-Cambrésis,59102_0020,G,RUE D AVESNES LES AUBERT,
539273540,00028,53927354000028,O,2013-07-18,,,3831ZA,2022-09-16T16:22:04,true,1,,36,,RUE,DU GENERAL DE GAULLE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,38.32Z,NAFRev2,N,3.367893,50.164375,0.95,housenumber,36 Rue du Général de Gaulle 59217 Boussières-en-Cambrésis,59102_0150_00036,G,36 RUE DU GENERAL DE GAULLE,
539924167,00015,53992416700015,O,2012-03-01,,,4520AB,2019-11-14T14:00:47,true,2,,22,,RUE,DU FAUBOURG,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,DB MECA,45.20A,NAFRev2,N,3.369798,50.162625,0.95,housenumber,22 Rue du Faubourg 59217 Boussières-en-Cambrésis,59102_0140_00022,G,22 RUE DU FAUBOURG,
685420085,00019,68542008500019,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,D EN BAS,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.366074,50.163826,0.84,street,Rue d’En Bas 59217 Boussières-en-Cambrésis,59102_0040,G,RUE D EN BAS,
750764821,00013,75076482100013,O,2012-03-06,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE CARNIERES,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,68.20A,NAFRev2,N,3.361064,50.165228,0.94,housenumber,14 Rue de Carnières 59217 Boussières-en-Cambrésis,59102_0100_00014,G,14 RUE DE CARNIERES,
752965814,00029,75296581400029,O,2016-09-27,,,,2019-11-14T14:00:47,false,2,,5,,RUE,DE SAINT HILAIRE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20B,NAFRev2,N,3.368074,50.166387,0.95,housenumber,5 Rue de Saint-Hilaire 59217 Boussières-en-Cambrésis,59102_0220_00005,G,5 RUE DE SAINT HILAIRE,
783531320,00019,78353132000019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DU CALVAIRE,59217,BOUSSIERES-EN-CAMBRESIS,,,59102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.364302,50.16656,0.85,street,Rue du Calvaire 59217 Boussières-en-Cambrésis,59102_0080,G,RUE DU CALVAIRE,