id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519635,2021-09-25,000001,Vente,158900,5,,RUE DE L AVENIR,0020,89770,89069,Chailley,89,,,89069000AB0270,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,582,3.696293,48.083996
2021-1519635,2021-09-25,000001,Vente,158900,5,,RUE DE L AVENIR,0020,89770,89069,Chailley,89,,,89069000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,3.696293,48.083996
2021-1519635,2021-09-25,000001,Vente,158900,5,,RUE DE L AVENIR,0020,89770,89069,Chailley,89,,,89069000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,3.696293,48.083996
2021-1519635,2021-09-25,000001,Vente,158900,,,HAUT DES ROMPIES,B037,89770,89069,Chailley,89,,,89069000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.696492,48.083902
2021-1519635,2021-09-25,000001,Vente,158900,,,HAUT DES ROMPIES,B037,89770,89069,Chailley,89,,,89069000AB0298,,,,,,,,,,,,,0,,,,,VE,vergers,,,303,3.696566,48.084041
2021-1520653,2021-10-15,000001,Vente,10030,,,CHAMP PERDU OUEST,B009,89770,89069,Chailley,89,,,89069000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,15434,3.687908,48.08929
2021-1521159,2021-11-05,000001,Vente,29000,65,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AB0301,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,376,3.700344,48.084434
2021-1521159,2021-11-05,000001,Vente,29000,65,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AB0301,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,376,3.700344,48.084434
2021-1521779,2021-12-09,000001,Vente,110000,,,LA SABLONNIERE,B051,89770,89069,Chailley,89,,,890690000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12130,3.662826,48.092126
2021-1521779,2021-12-09,000001,Vente,110000,,,LA SABLONNIERE,B051,89770,89069,Chailley,89,,,890690000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4386,3.661225,48.092357
2021-1521779,2021-12-09,000001,Vente,110000,,,LA SABLONNIERE,B051,89770,89069,Chailley,89,,,890690000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,7559,3.661873,48.092787
2021-1521779,2021-12-09,000001,Vente,110000,,,LA SABLONNIERE,B051,89770,89069,Chailley,89,,,890690000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,3231,3.660331,48.092778
2021-1521779,2021-12-09,000001,Vente,110000,,,LA SABLONNIERE,B051,89770,89069,Chailley,89,,,890690000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,579,3.661584,48.09238
2021-1521779,2021-12-09,000001,Vente,110000,,,LA SABLONNIERE,B051,89770,89069,Chailley,89,,,890690000A0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32845,3.664961,48.090414
2021-1521779,2021-12-09,000001,Vente,110000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.677534,48.084404
2021-1521779,2021-12-09,000001,Vente,110000,10,,RUE ST MARC,0255,89770,89069,Chailley,89,,,89069000AD0299,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1145,3.677531,48.084688
2021-1521779,2021-12-09,000001,Vente,110000,10,,RUE ST MARC,0255,89770,89069,Chailley,89,,,89069000AD0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,3.677531,48.084688
2021-1521779,2021-12-09,000001,Vente,110000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,2904,3.677531,48.085105
2021-1522530,2021-12-15,000001,Vente,239000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0009,,,,,,,,,,,,,0,,,,,J,jardins,,,759,3.702202,48.083938
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,,,465,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,465,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,465,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,465,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,465,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.702111,48.083744
2021-1522530,2021-12-15,000001,Vente,239000,47,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.702111,48.083744
2021-1524131,2021-01-07,000001,Vente,86000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000AD0193,,,,,,,,,,,,,0,,,,,J,jardins,,,705,3.672044,48.085638
2021-1524131,2021-01-07,000001,Vente,86000,2,,RUE BASSE DES COURS,0025,89770,89069,Chailley,89,,,89069000AD0194,,,,,,,,,,,,,0,1,Maison,66,7,S,sols,,,321,3.672282,48.085888
2021-1524131,2021-01-07,000001,Vente,86000,2,,RUE BASSE DES COURS,0025,89770,89069,Chailley,89,,,89069000AD0195,,,,,,,,,,,,,0,,,,,J,jardins,,,305,3.672112,48.085919
2021-1524131,2021-01-07,000001,Vente,86000,2,,RUE BASSE DES COURS,0025,89770,89069,Chailley,89,,,89069000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.672112,48.085919
2021-1524137,2021-01-11,000001,Vente,105000,7,,RUE DE LA POTERNE,0220,89770,89069,Chailley,89,,,89069000AC0378,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,422,3.703823,48.083221
2021-1524137,2021-01-11,000001,Vente,105000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0380,,,,,,,,,,,,,0,,,,,S,sols,,,867,3.70411,48.083207
2021-1524161,2021-01-25,000001,Vente,220000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000AD0189,,,,,,,,,,,,,0,,,,,J,jardins,,,306,3.672277,48.08516
2021-1524161,2021-01-25,000001,Vente,220000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000AD0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,3.672391,48.085515
2021-1524161,2021-01-25,000001,Vente,220000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000AD0192,,,,,,,,,,,,,0,,,,,J,jardins,,,882,3.672145,48.085534
2021-1524161,2021-01-25,000001,Vente,220000,21,,GR GRANDE RUE DE CONTY,0035,89770,89069,Chailley,89,,,89069000AD0206,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,745,3.672071,48.085221
2021-1524374,2021-02-17,000001,Vente,85000,1,,GR GRANDE RUE,0100,89770,89069,Chailley,89,,,89069000AC0308,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,776,3.703286,48.078564
2021-1524393,2021-03-16,000001,Vente,11300,12,,RUE DU MARCHE,0184,89770,89069,Chailley,89,,,89069000AC0159,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,35,3.703208,48.082059
2021-1524531,2021-03-19,000001,Vente,62000,4,,RUE ST JACQUES,0250,89770,89069,Chailley,89,,,89069000AC0170,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,408,3.702271,48.0826
2021-1524712,2021-04-16,000001,Vente,23000,18,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,338,3.703166,48.082423
2021-1524712,2021-04-16,000001,Vente,23000,,,LA TETE DE BEURSE,B055,89770,89069,Chailley,89,,,890690000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,3.694216,48.098987
2021-1525138,2021-06-28,000001,Vente,105000,9020,,RUE DES ROMPIES,0230,89770,89069,Chailley,89,,,89069000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,3.69605,48.08402
2021-1525138,2021-06-28,000001,Vente,105000,9020,,RUE DES ROMPIES,0230,89770,89069,Chailley,89,,,89069000AB0116,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,94,3.69605,48.08402
2021-1525138,2021-06-28,000001,Vente,105000,,,LE FAUBOURG,B024,89770,89069,Chailley,89,,,89069000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.696106,48.083943
2021-1525138,2021-06-28,000001,Vente,105000,,,LE FAUBOURG,B024,89770,89069,Chailley,89,,,89069000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.696176,48.083908
2021-1525281,2021-07-02,000001,Vente,63100,8,T,RUE DES FOSSES,0080,89770,89069,Chailley,89,,,89069000AB0307,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,103,3.699655,48.082367
2021-1525281,2021-07-02,000001,Vente,63100,,,HAUT DES ROMPIES,B037,89770,89069,Chailley,89,,,89069000AB0308,,,,,,,,,,,,,0,,,,,T,terres,,,974,3.699271,48.082267
2021-1525281,2021-07-02,000001,Vente,63100,,,HAUT DES ROMPIES,B037,89770,89069,Chailley,89,,,89069000AB0311,,,,,,,,,,,,,0,,,,,T,terres,,,784,3.69917,48.082451
2021-1525579,2021-07-30,000001,Vente,5800,,,LE RUET,B050,89770,89069,Chailley,89,,,89069000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.706735,48.063562
2021-1525579,2021-07-30,000001,Vente,5800,,,LE RUET,B050,89770,89069,Chailley,89,,,89069000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,477,3.70644,48.06386
2021-1525589,2021-07-28,000001,Vente,80000,6,,RUE DES FOSSES,0080,89770,89069,Chailley,89,,,89069000AC0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.700532,48.08151
2021-1525589,2021-07-28,000001,Vente,80000,6,,RUE DES FOSSES,0080,89770,89069,Chailley,89,,,89069000AC0244,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,400,3.700532,48.08151
2021-1525589,2021-07-28,000001,Vente,80000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0250,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.700741,48.081373
2021-1525589,2021-07-28,000001,Vente,80000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.700429,48.081583
2021-1525589,2021-07-28,000001,Vente,80000,,,LES ROMPIES,B049,89770,89069,Chailley,89,,,89069000ZH0100,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.700448,48.081409
2021-1525628,2021-07-30,000001,Vente,25000,12,,GR GRANDE RUE DE CONTY,0035,89770,89069,Chailley,89,,,89069000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,3.67424,48.083545
2021-1525628,2021-07-30,000001,Vente,25000,12,,GR GRANDE RUE DE CONTY,0035,89770,89069,Chailley,89,,,89069000AD0215,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,744,3.67424,48.083545
2021-1525628,2021-07-30,000001,Vente,25000,12,,GR GRANDE RUE DE CONTY,0035,89770,89069,Chailley,89,,,89069000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,3.67424,48.083545
2021-1525628,2021-07-30,000001,Vente,25000,,,CHAMP NUD,B007,89770,89069,Chailley,89,,,89069000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,785,3.674081,48.083231
2021-1525628,2021-07-30,000001,Vente,25000,,,CHAMP NUD,B007,89770,89069,Chailley,89,,,89069000AD0280,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,3.674081,48.083231
2021-1525628,2021-07-30,000001,Vente,25000,,,CHAMP NUD,B007,89770,89069,Chailley,89,,,89069000AD0281,,,,,,,,,,,,,0,,,,,T,terres,,,1236,3.674454,48.083193
2021-1525772,2021-09-03,000001,Vente,76000,16,,GR GRANDE RUE DE CONTY,0035,89770,89069,Chailley,89,,,89069000AD0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,3.674017,48.083736
2021-1525772,2021-09-03,000001,Vente,76000,16,,GR GRANDE RUE DE CONTY,0035,89770,89069,Chailley,89,,,89069000AD0213,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,565,3.674017,48.083736
