id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497822,2021-04-29,000001,Vente,815000,5089,,EN LANNE,B014,32320,32077,Castelnau-d'Anglès,32,,,32077000AM0089,,,,,,,,,,,,,0,1,Maison,230,5,T,terres,,,19160,0.290755,43.610176
2021-497822,2021-04-29,000001,Vente,815000,5089,,EN LANNE,B014,32320,32077,Castelnau-d'Anglès,32,,,32077000AM0089,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,1000,0.290755,43.610176
2021-497822,2021-04-29,000001,Vente,815000,5089,,EN LANNE,B014,32320,32077,Castelnau-d'Anglès,32,,,32077000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.290755,43.610176
2021-497822,2021-04-29,000001,Vente,815000,5089,,EN LANNE,B014,32320,32077,Castelnau-d'Anglès,32,,,32077000AM0089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19160,0.290755,43.610176
2021-498856,2021-07-01,000001,Vente,25000,,,LA BOURDETTE,B003,32320,32077,Castelnau-d'Anglès,32,,,32077000AO0011,,,,,,,,,,,,,0,,,,,L,landes,,,3292,0.280014,43.618224
2021-498856,2021-07-01,000001,Vente,25000,,,LA BOURDETTE,B003,32320,32077,Castelnau-d'Anglès,32,,,32077000AO0057,,,,,,,,,,,,,0,,,,,T,terres,,,10930,0.278135,43.617269
2021-498856,2021-07-01,000001,Vente,25000,,,LA BOURDETTE,B003,32320,32077,Castelnau-d'Anglès,32,,,32077000AO0057,,,,,,,,,,,,,0,,,,,L,landes,,,42070,0.278135,43.617269
2021-498856,2021-07-01,000001,Vente,25000,,,LA BOURDETTE,B003,32320,32077,Castelnau-d'Anglès,32,,,32077000AO0059,,,,,,,,,,,,,0,,,,,L,landes,,,19452,0.278994,43.614434
2021-502080,2021-12-30,000001,Vente,145000,5010,,LE VILLAGE,B026,32320,32077,Castelnau-d'Anglès,32,,,32077000AN0047,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,481,0.295123,43.609062
2021-502080,2021-12-30,000001,Vente,145000,,,LE VILLAGE,B026,32320,32077,Castelnau-d'Anglès,32,,,32077000AN0048,,,,,,,,,,,,,0,,,,,J,jardins,,,122,0.295025,43.60904
2021-502080,2021-12-30,000001,Vente,145000,,,LE VILLAGE,B026,32320,32077,Castelnau-d'Anglès,32,,,32077000AN0076,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.295136,43.608948
2021-502080,2021-12-30,000001,Vente,145000,5054,,LE VILLAGE,B026,32320,32077,Castelnau-d'Anglès,32,,,32077000AN0116,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,759,0.293649,43.609519
2021-502080,2021-12-30,000001,Vente,145000,5054,,LE VILLAGE,B026,32320,32077,Castelnau-d'Anglès,32,,,32077000AN0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.293649,43.609519
