siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804607,00016,21880460700016,O,1983-03-01,11,2018,,2020-08-25T10:19:34,true,4,,14,,RUE,DE L EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.73951,48.409274,0.94,housenumber,14 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00014,G,14 RUE DE L EGLISE,
218804607,00024,21880460700024,O,1983-12-21,02,2018,,2020-08-25T10:19:34,false,3,,3,,RUE,DE L'ECOLE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.734557,48.403758,0.94,housenumber,3 Rue de l'Ecole 88630 Soulosse-sous-Saint-Élophe,88460_0053_00003,G,3 RUE DE L ECOLE,
218804607,00032,21880460700032,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,DE L'EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.73951,48.409274,0.94,housenumber,14 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00014,G,14 RUE DE L EGLISE,
218804607,00040,21880460700040,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,14,,RUE,DE L'EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.73951,48.409274,0.94,housenumber,14 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00014,G,14 RUE DE L EGLISE,
218804607,00057,21880460700057,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,14,,RUE,DE L'EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LAVEAU,,,,42.99Z,NAFRev2,N,5.73951,48.409274,0.94,housenumber,14 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00014,G,14 RUE DE L EGLISE,
258801026,00018,25880102600018,O,1983-03-01,01,2018,,2020-08-25T10:20:42,true,3,MAIRIE,14,,RUE,DE L'EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.73951,48.409274,0.94,housenumber,14 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00014,G,14 RUE DE L EGLISE,
258803188,00014,25880318800014,O,1997-09-12,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,14,,RUE,DE L'EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.11Z,NAFRev2,O,5.73951,48.409274,0.94,housenumber,14 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00014,G,14 RUE DE L EGLISE,
268806874,00015,26880687400015,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,14,,RUE,DE L'EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.73951,48.409274,0.94,housenumber,14 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00014,G,14 RUE DE L EGLISE,
298800764,00011,29880076400011,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,14,,RUE,DE L'EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.73951,48.409274,0.94,housenumber,14 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00014,G,14 RUE DE L EGLISE,
300432473,00019,30043247300019,O,1973-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,BRANCOURT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,70.2C,NAF1993,N,3.4107972,49.5199377,0.89,poi.cemetery,Cimetière de Brancourt Brancourt-en-Laonnois,https://osm.org/way/202796035,G,,
300793452,00016,30079345200016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
300897808,00014,30089780800014,O,1974-01-01,NN,,,2019-11-14T14:01:04,false,4,,22,,RUE,DE LA CHALADE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,45.2V,NAFRev1,O,5.73595,48.410627,0.94,housenumber,22 Rue de la Chalade 88630 Soulosse-sous-Saint-Élophe,88460_0041_00022,G,22 RUE DE LA CHALADE,
300897808,00022,30089780800022,O,2003-08-08,11,2018,,2020-08-25T10:21:50,true,4,ZONE ARTISANALE,,,,VOIE ROMAINE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,5.743734,48.411406,0.92,street,Rue ZA la Voie Romaine 88630 Soulosse-sous-Saint-Élophe,88460_0260,G,RUE ZA LA VOIE ROMAINE,
303423990,00058,30342399000058,O,1997-07-15,,,,2019-11-14T14:01:04,false,3,,14,,,GRANDE RUE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,85.1G,NAF1993,N,5.734328,48.410302,0.94,housenumber,14 Grande Rue 88630 Soulosse-sous-Saint-Élophe,88460_0180_00014,G,14 GRANDE RUE,
304420789,00048,30442078900048,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.728939,48.400248,0.81,street,Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105,G,ROUTE NATIONALE,
304600349,00027,30460034900027,O,1984-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,FRUZE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.6E,NAFRev1,N,5.731477,48.400628,0.91,street,Route de Fruze 88630 Soulosse-sous-Saint-Élophe,88460_0058,G,ROUTE DE FRUZE,
308655828,00017,30865582800017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
308791052,00035,30879105200035,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,16,,RTE,DE SOUSSEY,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,5.727462,48.401535,0.81,housenumber,16 Route de Coussey 88630 Soulosse-sous-Saint-Élophe,88460_0050_00016,G,16 ROUTE DE COUSSEY,
313860637,00021,31386063700021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,FRUZE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,55.73,NAP,N,5.731477,48.400628,0.91,street,Route de Fruze 88630 Soulosse-sous-Saint-Élophe,88460_0058,G,ROUTE DE FRUZE,
314368341,00025,31436834100025,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
317939775,00027,31793977500027,O,1984-10-22,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,N 74,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,36.1G,NAFRev1,O,5.728798,48.400287,0.51,street,Route Nationale 74 88630 Soulosse-sous-Saint-Élophe,88460_fn1hnw,G,ROUTE NATIONALE 74,
319519492,00015,31951949200015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321671687,00010,32167168700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
321772774,00014,32177277400014,O,1980-11-01,,,,2021-02-23T10:45:29,true,6,,,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2014-05-27,A,ATELIERS D ART SCHMITT D,,,,90.03A,NAFRev2,N,5.728939,48.400248,0.81,street,Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105,G,ROUTE NATIONALE,
325535771,00019,32553577100019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,81.21,NAP,N,,,0,,,,,,
326382850,00013,32638285000013,O,,,,,2019-11-14T14:01:04,true,1,,,,, ,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
326593985,00012,32659398500012,O,1982-07-01,,,,2019-11-14T14:01:04,true,5,BRANCOURT,9,,,GRAND'RUE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,10.71C,NAFRev2,O,5.734253,48.410266,0.78,housenumber,9 Grande Rue 88630 Soulosse-sous-Saint-Élophe,88460_0180_00009,G,9 GRANDE RUE,
327175410,00023,32717541000023,O,2000-06-01,,,,2019-11-14T14:01:04,true,4,,1,,RUE,DE LA BERGERIE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,47.81Z,NAFRev2,N,5.731678,48.402331,0.94,housenumber,1 Rue de la Bergerie 88630 Soulosse-sous-Saint-Élophe,88460_0025_00001,G,1 RUE DE LA BERGERIE,
330203118,00014,33020311800014,O,1984-06-29,NN,,,2019-11-14T14:01:04,true,3,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330542747,00069,33054274700069,O,2015-02-28,12,2018,1071CB,2021-02-23T10:50:58,true,1,,34,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,10.71C,NAFRev2,O,5.735871,48.403719,0.83,housenumber,34 Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105_00034,G,34 ROUTE NATIONALE,
330802364,00019,33080236400019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,BRANCOURT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,79.03,NAP,N,3.4107972,49.5199377,0.89,poi.cemetery,Cimetière de Brancourt Brancourt-en-Laonnois,https://osm.org/way/202796035,G,,
332147156,00043,33214715600043,O,2016-09-15,,,,2019-11-14T14:01:04,true,1,,2,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,5.731059,48.400746,0.82,housenumber,2 Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105_00002,G,2 ROUTE NATIONALE,
333756948,00019,33375694800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,67.08,NAP,N,,,0,,,,,,
335104154,00018,33510415400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,64.11,NAP,N,,,0,,,,,,
335221198,00047,33522119800047,O,1996-01-02,NN,,,2019-11-14T14:01:04,false,4,SITE DU NIERMONT,,,RTE,N 74,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,38.21Z,NAFRev2,N,5.728798,48.400287,0.51,street,Route Nationale 74 88630 Soulosse-sous-Saint-Élophe,88460_fn1hnw,G,ROUTE NATIONALE 74,
335307575,00027,33530757500027,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,4,,34,,RTE,NATIONALE 74,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,31.09B,NAFRev2,O,5.735796,48.403684,0.85,housenumber,34 Route Nationale 74 88630 Soulosse-sous-Saint-Élophe,88460_fn1hnw_00034,G,34 ROUTE NATIONALE 74,
338000557,00045,33800055700045,O,2009-11-19,,,,2019-11-14T14:01:04,false,2,,6,,,GRANDE RUE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,5.736354,48.409004,0.94,housenumber,6 Grande Rue 88630 Soulosse-sous-Saint-Élophe,88460_0180_00006,G,6 GRANDE RUE,
338825102,00019,33882510200019,O,1986-10-01,NN,,,2019-11-14T14:01:04,false,4,,,,,BRANCOURT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,3.4107972,49.5199377,0.89,poi.cemetery,Cimetière de Brancourt Brancourt-en-Laonnois,https://osm.org/way/202796035,G,,
340829886,00019,34082988600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,BRANCOURT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,3.4107972,49.5199377,0.89,poi.cemetery,Cimetière de Brancourt Brancourt-en-Laonnois,https://osm.org/way/202796035,G,,
341995850,00011,34199585000011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LAVAUX,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.03,NAP,N,1.3271537,45.9168518,0.77,poi.track,Rue de Lavaud (Chemin) Rilhac-Rancon,https://osm.org/way/44774607,G,,
343156493,00011,34315649300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,5.728939,48.400248,0.81,street,Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105,G,ROUTE NATIONALE,
343791638,00012,34379163800012,O,1988-01-27,NN,,,2019-11-14T14:01:04,false,3,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343791711,00017,34379171100017,O,1900-01-01,NN,,1610AQ,2019-11-14T14:01:04,true,6,,70,,,GRAND RUE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2016-04-01,F,JONVAL BOIS,,,JONVAL BOIS,16.10A,NAFRev2,N,5.729662,48.414337,0.8,housenumber,70 Grande Rue 88630 Soulosse-sous-Saint-Élophe,88460_0180_00070,G,70 GRANDE RUE,
347444648,00013,34744464800013,O,1988-06-13,NN,,,2019-11-14T14:01:04,false,5,BRANCOURT,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
347444648,00021,34744464800021,O,2015-09-18,,,,2021-02-23T11:00:20,true,1,,66,,,GRANDE RUE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,43.11Z,NAFRev2,N,5.72995,48.413922,0.94,housenumber,66 Grande Rue 88630 Soulosse-sous-Saint-Élophe,88460_0180_00066,G,66 GRANDE RUE,
348178393,00016,34817839300016,O,1988-10-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE NEUFCHATEAU,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,5.737645,48.396642,0.94,housenumber,3 Rue de Neufchâteau 88630 Soulosse-sous-Saint-Élophe,88460_0107_00003,G,3 RUE DE NEUFCHATEAU,
348296120,00036,34829612000036,O,1992-10-01,NN,,,2019-11-14T14:01:04,false,3,,7,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.1E,NAF1993,O,5.730963,48.401571,0.82,housenumber,7 Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105_00007,G,7 ROUTE NATIONALE,
350852190,00023,35085219000023,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,COUSSEY,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,5.730337,48.400886,0.78,street,Route de Coussey 88630 Soulosse-sous-Saint-Élophe,88460_0050,G,ROUTE DE COUSSEY,
351654033,00015,35165403300015,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE LA VILLION,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,60.09,NAP,N,5.74226,48.409863,0.94,housenumber,6 Rue de la Villion 88630 Soulosse-sous-Saint-Élophe,88460_0250_00006,G,6 RUE DE LA VILLION,
352598684,00012,35259868400012,O,1989-11-01,NN,,,2019-11-14T14:01:04,true,5,LD BRANCOURT,42,,,GRANDE RUE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.21A,NAFRev2,N,5.731744,48.412002,0.94,housenumber,42 Grande Rue 88630 Soulosse-sous-Saint-Élophe,88460_0180_00042,G,42 GRANDE RUE,
352724298,00018,35272429800018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LD BRANCOURT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,3.4107972,49.5199377,0.89,poi.cemetery,Cimetière de Brancourt Brancourt-en-Laonnois,https://osm.org/way/202796035,G,,
352756480,00013,35275648000013,O,1989-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,BRANCOURT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.4107972,49.5199377,0.89,poi.cemetery,Cimetière de Brancourt Brancourt-en-Laonnois,https://osm.org/way/202796035,G,,
353509573,00021,35350957300021,O,1993-10-28,NN,,,2019-11-14T14:01:04,true,6,,28,,RUE,DE LA VILLION,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03B,NAFRev2,N,5.740323,48.410511,0.94,housenumber,28 Rue de la Villion 88630 Soulosse-sous-Saint-Élophe,88460_0250_00028,G,28 RUE DE LA VILLION,
353568546,00017,35356854600017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,BRANCOURT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,36.1G,NAFRev1,N,3.4107972,49.5199377,0.89,poi.cemetery,Cimetière de Brancourt Brancourt-en-Laonnois,https://osm.org/way/202796035,G,,
353573892,00026,35357389200026,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,ZONE ARTISANALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,36.1G,NAF1993,O,5.743701,48.411383,0.92,street,Zone Artisanale Voie Romaine 88630 Soulosse-sous-Saint-Élophe,88460_lotybi,G,ZONE ARTISANALE VOIE ROMAINE,
378378962,00013,37837896200013,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379670045,00028,37967004500028,O,1998-10-01,,,,2019-11-14T14:01:04,true,1,,18,,RUE,DE LA CHALADE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2000-06-12,F,,,,,52.2P,NAF1993,N,5.735904,48.410675,0.94,housenumber,18 Rue de la Chalade 88630 Soulosse-sous-Saint-Élophe,88460_0041_00018,G,18 RUE DE LA CHALADE,
384734992,00017,38473499200017,O,1992-04-02,NN,,,2019-11-14T14:01:04,true,1,,18,,RTE,DE COUSSEY,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,51.1R,NAF1993,N,5.727733,48.401838,0.84,housenumber,18 Route de Coussey 88630 Soulosse-sous-Saint-Élophe,88460_0050_00018,G,18 ROUTE DE COUSSEY,
387887870,00013,38788787000013,O,1992-07-01,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE LAVAUX,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,5.733314,48.411554,0.71,housenumber,7 Rue de Laveau 88630 Soulosse-sous-Saint-Élophe,88460_0081_00007,G,7 RUE DE LAVEAU,
388729030,00014,38872903000014,O,1992-09-22,NN,,,2019-11-14T14:01:04,true,3,,16,,RUE,DE LA VILLION,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.741028,48.411003,0.94,housenumber,16 Rue de la Villion 88630 Soulosse-sous-Saint-Élophe,88460_0250_00016,G,16 RUE DE LA VILLION,
388868796,00011,38886879600011,O,1992-08-01,NN,,,2019-11-14T14:01:04,true,5,MME VALENTIN JOCELYNE,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
388949620,00016,38894962000016,O,1992-10-01,03,2018,,2020-08-25T10:24:02,true,5,,40,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2016-10-12,A,EURL GODARD DENIS,,,,45.11Z,NAFRev2,O,5.743502,48.407854,0.83,housenumber,40 Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105_00040,G,40 ROUTE NATIONALE,
389031519,00017,38903151900017,O,1992-10-19,,,,2019-11-14T14:01:04,true,4,MME CHARTON,2,,RUE,DU PRAHAUT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,70.2A,NAFRev1,N,5.735944,48.402242,0.94,housenumber,2 Rue du Prahaut 88630 Soulosse-sous-Saint-Élophe,88460_0155_00002,G,2 RUE DU PRAHAUT,
389082694,00016,38908269400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,5.728939,48.400248,0.81,street,Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105,G,ROUTE NATIONALE,
389207473,00015,38920747300015,O,2002-02-15,NN,,,2019-11-14T14:01:04,false,5,,7,,RUE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2003-03-10,F,VERRERIE ETS MILESI,,,,52.4Z,NAFRev1,N,5.730963,48.401571,0.77,housenumber,7 Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105_00007,G,7 ROUTE NATIONALE,
391766821,00014,39176682100014,O,1993-06-01,NN,,,2019-11-14T14:01:04,true,3,,24,,RUE,DE LA CHALADE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.733471,48.411136,0.81,street,Rue de la Chalade 88630 Soulosse-sous-Saint-Élophe,88460_0041,G,RUE DE LA CHALADE,
393035605,00012,39303560500012,O,1993-10-01,NN,,,2019-11-14T14:01:04,false,4,,9,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1A,NAF1993,O,5.731436,48.40177,0.82,housenumber,9 Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105_00009,G,9 ROUTE NATIONALE,
393214341,00017,39321434100017,O,1993-11-01,NN,,,2019-11-14T14:01:04,true,3,MR FERRY JEAN,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393764832,00019,39376483200019,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,5,,1,,RUE,DE LA MAIRIE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.733318,48.403751,0.94,housenumber,1 Rue de la Mairie 88630 Soulosse-sous-Saint-Élophe,88460_0097_00001,G,1 RUE DE LA MAIRIE,
394469829,00029,39446982900029,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,4,,17,,RUE,DU BAS BRANCOURT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.12Z,NAFRev2,N,5.729906,48.413635,0.6,housenumber,17 Rue du Bas 88630 Soulosse-sous-Saint-Élophe,88460_0020_00017,G,17 RUE DU BAS,
395232432,00017,39523243200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,55.3B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
397556036,00010,39755603600010,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.728939,48.400248,0.82,housenumber,1 Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105_00001,G,1 ROUTE NATIONALE,
397747098,00010,39774709800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE PRAHAUT,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.4Z,NAF1993,N,5.735944,48.402242,0.68,street,Rue du Prahaut 88630 Soulosse-sous-Saint-Élophe,88460_0155,G,RUE DU PRAHAUT,
398446856,00013,39844685600013,O,1994-10-03,NN,,,2019-11-14T14:01:04,false,5,BRANCOURT,4,,RUE,DE LAVEAU,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.3F,NAFRev1,N,5.732534,48.411603,0.83,street,Rue de Laveau 88630 Soulosse-sous-Saint-Élophe,88460_0081,G,RUE DE LAVEAU,
399752617,00015,39975261700015,O,1993-09-01,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,,,,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,93.29Z,NAFRev2,N,5.733318,48.403751,0.91,street,Rue de la Mairie 88630 Soulosse-sous-Saint-Élophe,88460_0097,D,RUE DE LA MAIRIE,
399943331,00013,39994333100013,O,1995-01-24,NN,,,2019-11-14T14:01:04,true,3,,16,,RUE,DE LA VILLION,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.741028,48.411003,0.94,housenumber,16 Rue de la Villion 88630 Soulosse-sous-Saint-Élophe,88460_0250_00016,G,16 RUE DE LA VILLION,
400250791,00011,40025079100011,O,1995-04-20,NN,,,2019-11-14T14:01:04,true,3,,30,,RUE,DE L EGLISE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.741492,48.408821,0.94,housenumber,30 Rue de l'Église 88630 Soulosse-sous-Saint-Élophe,88460_0055_00030,G,30 RUE DE L EGLISE,
401044599,00017,40104459900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,55.3B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
401778279,00018,40177827900018,O,1995-07-08,NN,,,2019-11-14T14:01:04,true,3,MR KINZELIN HUBERT,38,,RTE,NATIONALE,88630,SOULOSSE-SOUS-SAINT-ELOPHE,,,88460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.742422,48.406426,0.83,housenumber,38 Route Nationale 88630 Soulosse-sous-Saint-Élophe,88460_0105_00038,G,38 ROUTE NATIONALE,