siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601991,00012,21260199100012,O,1983-03-01,02,2019,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212601991,00020,21260199100020,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602311,00017,26260231100017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327387650,00010,32738765000010,O,1983-02-24,NN,,,2019-11-14T14:00:27,true,3,,,,,LE CHATEAU,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.449591,44.357378,0.33,street,Chemin de Pres Neau 26510 Montferrand-la-Fare,26199_vvbf29,G,CHEMIN DE PRES NEAU,
330510579,00023,33051057900023,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332091255,00015,33209125500015,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332393594,00012,33239359400012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1A,NAF1993,N,5.449948,44.359953,0.67,street,Traverse du Village 26510 Montferrand-la-Fare,26199_4ime39,G,TRAVERSE DU VILLAGE,
337961429,00012,33796142900012,O,1986-05-15,NN,,,2019-11-14T14:00:27,false,3,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
337961429,00020,33796142900020,O,1999-01-01,NN,,,2021-02-23T10:54:39,true,4,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339557050,00012,33955705000012,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348485145,00018,34848514500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE POUROY,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,5.464509,44.355777,0.92,street,Le Pouroy 26510 Montferrand-la-Fare,26199_1fcmg3,G,LE POUROY,
348485228,00012,34848522800012,O,1988-10-10,NN,,,2019-11-14T14:00:27,true,5,,,,,LE POUROY,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,5.464509,44.355777,0.92,street,Le Pouroy 26510 Montferrand-la-Fare,26199_1fcmg3,G,LE POUROY,
348485228,00046,34848522800046,O,2022-03-01,,,4399CZ,2022-04-02T12:54:25,false,1,LE POUROY,2865,,RTE,D'ORPIERRE,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,PR SERVICES,43.99C,NAFRev2,N,5.466425,44.354065,0.84,housenumber,2865 Route d’Orpierre 26510 Montferrand-la-Fare,26199_r67wkv_02865,G,2865 ROUTE D ORPIERRE,
349514885,00012,34951488500012,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377728928,00013,37772892800013,O,1989-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE CHATEAU,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.449591,44.357378,0.33,street,Chemin de Pres Neau 26510 Montferrand-la-Fare,26199_vvbf29,G,CHEMIN DE PRES NEAU,
398998096,00034,39899809600034,O,2004-05-11,,,,2019-11-14T14:00:27,false,3,CHEZ MR KISSLER - GITE D'E,,,,LES VIARRANDS,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2005-01-01,F,SANTE INTEGRALE,,,,55.2E,NAFRev1,N,5.445061,44.325805,0.46,street,Les Turcs 26510 Montferrand-la-Fare,26199_b6h57o,G,LES TURCS,
407855899,00016,40785589900016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,5,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410374086,00016,41037408600016,O,1992-11-01,NN,,,2022-01-03T20:08:05,true,4,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413030420,00017,41303042000017,O,1997-07-12,NN,,,2019-11-14T14:00:27,false,5,,,,,LES VIARRANDS,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,5.445061,44.325805,0.46,street,Les Turcs 26510 Montferrand-la-Fare,26199_b6h57o,G,LES TURCS,
484827811,00023,48482781100023,O,2008-12-01,NN,,4312AZ,2022-03-21T17:32:11,true,9,,,,,LE POUROY,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2022-02-21,F,PELLETIER REGIS,,,,43.12A,NAFRev2,N,5.464509,44.355777,0.92,street,Le Pouroy 26510 Montferrand-la-Fare,26199_1fcmg3,G,LE POUROY,
501450381,00014,50145038100014,O,2008-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LE POUROY,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.464509,44.355777,0.92,street,Le Pouroy 26510 Montferrand-la-Fare,26199_1fcmg3,G,LE POUROY,
513129403,00012,51312940300012,O,2009-07-07,,,,2019-11-14T14:00:27,true,1,,,,QUA,LE POUROY,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,43.34Z,NAFRev2,N,5.464509,44.355777,0.69,street,Le Pouroy 26510 Montferrand-la-Fare,26199_1fcmg3,G,LE POUROY,
582971156,00010,58297115600010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
753656800,00038,75365680000038,O,2020-02-17,,,4322AZ,2021-02-23T16:11:02,true,1,,367,,RTE,DE ROSANS,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,43.22A,NAFRev2,O,5.459795,44.367347,0.83,housenumber,367 Route de Rosans 26510 Montferrand-la-Fare,26199_nc7shf_00367,G,367 ROUTE DE ROSANS,
779428655,00012,77942865500012,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
820232874,00017,82023287400017,O,2016-04-28,NN,,1629ZA,2022-02-17T09:08:16,true,3,,,,,LES VIARRANDS,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,16.29Z,NAFRev2,O,5.445061,44.325805,0.46,street,Les Turcs 26510 Montferrand-la-Fare,26199_b6h57o,G,LES TURCS,
834931511,00531,83493151100531,O,2021-10-26,,,,2021-10-30T08:49:39,false,1,,,,,LIEU DIT CHAMP L ABEL,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,OTS DEYDIER,35.11Z,NAFRev2,N,,,0,,,,,,
847965456,00019,84796545600019,O,2018-09-11,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.20A,NAFRev2,N,5.449948,44.359953,0.67,street,Traverse du Village 26510 Montferrand-la-Fare,26199_4ime39,G,TRAVERSE DU VILLAGE,
911262483,00017,91126248300017,O,2022-03-10,,,,2022-03-13T03:35:20,true,1,L'AUBERGERIE,367,,RTE,DE ROSANS,26510,MONTFERRAND-LA-FARE,,,26199,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,GITES DE L'AUBERGERIE,55.20Z,NAFRev2,N,5.459795,44.367347,0.83,housenumber,367 Route de Rosans 26510 Montferrand-la-Fare,26199_nc7shf_00367,G,367 ROUTE DE ROSANS,
