id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197568,2019-02-08,000001,Vente,60000,35,,RUE DES MEROVINGIENS,0038,16200,16109,Courbillac,16,,,16109000ZN0055,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,843,-0.173181,45.782825
2019-197568,2019-02-08,000001,Vente,60000,35,,RUE DES MEROVINGIENS,0038,16200,16109,Courbillac,16,,,16109000ZN0055,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,-0.173181,45.782825
2019-197752,2019-03-04,000001,Vente,130000,4,,RUE DES MOULINS A EAUX,0042,16200,16109,Courbillac,16,,,161090000D0981,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,-0.18341,45.76979
2019-197752,2019-03-04,000001,Vente,130000,4,,RUE DES MOULINS A EAUX,0042,16200,16109,Courbillac,16,,,161090000D0981,,,,,,,,,,,,,0,1,Maison,119,5,AB,terrains a bâtir,,,307,-0.18341,45.76979
2019-197780,2019-03-04,000001,Vente,245500,18,,RUE DES BORDERIES,0004,16200,16109,Courbillac,16,,,161090000C0635,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,1764,-0.16965,45.76386
2019-197780,2019-03-04,000001,Vente,245500,18,,RUE DES BORDERIES,0004,16200,16109,Courbillac,16,,,161090000C0635,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1000,-0.16965,45.76386
2019-198016,2019-03-22,000001,Vente,88000,,,LA SABLIERE,B085,16200,16109,Courbillac,16,,,161090000D0946,,,,,,,,,,,,,0,,,,,T,terres,,,1908,-0.179821,45.766583
2019-198016,2019-03-22,000001,Vente,88000,11,,RUE DES DAMES,0014,16200,16109,Courbillac,16,,,161090000D0947,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,810,-0.179927,45.766335
2019-198016,2019-03-22,000001,Vente,88000,,,CHEMIN DE COURBILLAC,B021,16200,16109,Courbillac,16,,,16109000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,1206,-0.179624,45.766379
2019-198109,2019-03-25,000001,Vente,152000,,,HERPES,B041,16200,16109,Courbillac,16,,,161090000E0414,,,,,,,,,,,,,0,,,,,J,jardins,,,2254,-0.169145,45.78527
2019-198109,2019-03-25,000001,Vente,152000,8,,RUE DES CHAUMES,0009,16200,16109,Courbillac,16,,,161090000E1012,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1524,-0.169698,45.785401
2019-198471,2019-04-29,000001,Vente,155990,4,,IMP DE LA GROSSE PIERRE,0026,16200,16109,Courbillac,16,,,161090000A0627,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,170,-0.179074,45.772129
2019-198471,2019-04-29,000001,Vente,155990,,,LE PETIT BEAUVAIS,B059,16200,16109,Courbillac,16,,,161090000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.179218,45.772037
2019-198597,2019-05-07,000001,Vente,8500,,,LES MOTTES BASSES,B048,16200,16109,Courbillac,16,,,16109000ZA0087,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-0.1914,45.759508
2019-198597,2019-05-07,000001,Vente,8500,,,LES MOTTES BASSES,B048,16200,16109,Courbillac,16,,,16109000ZA0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2830,-0.1914,45.759508
2019-198597,2019-05-07,000001,Vente,8500,,,LES MOTTES BASSES,B048,16200,16109,Courbillac,16,,,16109000ZA0087,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-0.1914,45.759508
2019-198597,2019-05-07,000001,Vente,8500,,,LES MOTTES BASSES,B048,16200,16109,Courbillac,16,,,16109000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,13730,-0.192452,45.759223
2019-198984,2019-06-14,000001,Vente,235000,,,BOIS DES PRES,B009,16200,16109,Courbillac,16,,,161090000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,-0.184683,45.786075
2019-198984,2019-06-14,000001,Vente,235000,,,BOIS DES PRES,B009,16200,16109,Courbillac,16,,,161090000A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-0.186109,45.78534
2019-198984,2019-06-14,000001,Vente,235000,,,LA RENTE A JEAN MARTIN,B079,16200,16109,Courbillac,16,,,161090000A0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-0.192162,45.780089
2019-198984,2019-06-14,000001,Vente,235000,,,LE SOUTERRAIN,B088,16200,16109,Courbillac,16,,,161090000D0508,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.189542,45.770328
2019-198984,2019-06-14,000001,Vente,235000,,,LE SOUTERRAIN,B088,16200,16109,Courbillac,16,,,161090000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,3757,-0.189267,45.770549
2019-198984,2019-06-14,000001,Vente,235000,23,,RUE DU MOULIN A VENT,0041,16200,16109,Courbillac,16,,,161090000D0976,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,1016,-0.189384,45.770213
2019-198984,2019-06-14,000001,Vente,235000,,,LES RAGANES,B075,16200,16109,Courbillac,16,,,16109000ZK0081,,,,,,,,,,,,,0,,,,,T,terres,,,977,-0.189625,45.770652
2019-198984,2019-06-14,000001,Vente,235000,,,LE DIZAIN,B024,16200,16109,Courbillac,16,,,16109000ZS0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,-0.162112,45.771698
2019-199069,2019-06-11,000001,Vente,12760,3,,RUE DU BOURG,0005,16200,16109,Courbillac,16,,,16109000ZS0009,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,531,-0.173284,45.76548
2019-199069,2019-06-11,000001,Vente,12760,,,PLANTE A MOQUET,B065,16200,16109,Courbillac,16,,,16109000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,139,-0.173404,45.765531
2019-199071,2019-06-11,000001,Vente,2800,,,LA BAISSE,B003,16200,16109,Courbillac,16,,,16109000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.175809,45.772251
2019-199134,2019-06-25,000001,Vente,1500,,,LA RIVIERE,B080,16200,16109,Courbillac,16,,,16109000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-0.188314,45.767059
2019-199791,2019-07-11,000001,Vente,,,,LES PLATINS,B066,16200,16109,Courbillac,16,,,16109000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,3763,-0.190706,45.772935
2019-199791,2019-07-11,000001,Vente,,,,LES PLATINS,B066,16200,16109,Courbillac,16,,,16109000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,19618,-0.188617,45.775284
2019-199791,2019-07-11,000001,Vente,,,,LES GRANDS CHAMPS,B038,16200,16109,Courbillac,16,,,16109000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,32287,-0.185708,45.775076
2019-199791,2019-07-11,000001,Vente,,,,LE MOULIN A VENT,B050,16200,16109,Courbillac,16,,,16109000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,22961,-0.188182,45.773575
2019-199791,2019-07-11,000001,Vente,,,,LES GRANDS CHAMPS,B038,16200,16109,Courbillac,16,,,16109000ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,2784,-0.186848,45.774793
2019-199791,2019-07-11,000001,Vente,,,,LES GRANDS CHAMPS,B038,16200,16109,Courbillac,16,,,16109000ZK0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5568,-0.186848,45.774793
2019-199791,2019-07-11,000001,Vente,,,,LA RENTE A JEAN MARTIN,B079,16200,16109,Courbillac,16,,,16109000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,4685,-0.1925,45.779875
2019-199791,2019-07-11,000001,Vente,,,,LA BUISSONNERIE,B016,16200,16109,Courbillac,16,,,16109000ZV0052,,,,,,,,,,,,,0,,,,,T,terres,,,13256,-0.182802,45.763063
2019-199791,2019-07-11,000001,Vente,,,,LA BUISSONNERIE,B016,16200,16109,Courbillac,16,,,16109000ZV0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13062,-0.17959,45.76463
2019-199791,2019-07-11,000001,Vente,,,,LA BUISSONNERIE,B016,16200,16109,Courbillac,16,,,16109000ZV0084,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.17959,45.76463
2019-200069,2019-08-27,000001,Vente,32337.5,,,LE BOISROND,B012,16200,16109,Courbillac,16,,,16109000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,24470,-0.192224,45.787905
2019-200073,2019-09-03,000001,Vente,65950,,,LES GRANDES PIERRIERES,B037,16200,16109,Courbillac,16,,,161090000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-0.189885,45.781956
2019-200073,2019-09-03,000001,Vente,65950,,,BOIS DES PRES,B009,16200,16109,Courbillac,16,,,161090000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.187204,45.784325
2019-200073,2019-09-03,000001,Vente,65950,39,,RUE DES MOULINS A EAUX,0042,16200,16109,Courbillac,16,,,161090000A0574,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1040,-0.179419,45.772417
2019-200073,2019-09-03,000001,Vente,65950,,,LE PETIT BEAUVAIS,B059,16200,16109,Courbillac,16,,,161090000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.179128,45.772446
2019-200073,2019-09-03,000001,Vente,65950,,,LE PETIT BEAUVAIS,B059,16200,16109,Courbillac,16,,,161090000A0586,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-0.17878,45.772555
2019-200073,2019-09-03,000001,Vente,65950,,,LE PETIT BEAUVAIS,B059,16200,16109,Courbillac,16,,,161090000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.178988,45.772234
2019-200073,2019-09-03,000001,Vente,65950,,,LE PETIT BEAUVAIS,B059,16200,16109,Courbillac,16,,,161090000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.179115,45.772229
2019-200073,2019-09-03,000001,Vente,65950,,,LES MOTTES BASSES,B048,16200,16109,Courbillac,16,,,16109000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,4660,-0.189968,45.761136
2019-200073,2019-09-03,000001,Vente,65950,,,LE LOUP PENDU,B043,16200,16109,Courbillac,16,,,16109000ZA0128,,,,,,,,,,,,,0,,,,,T,terres,,,2929,-0.185417,45.76483
2019-200073,2019-09-03,000001,Vente,65950,,,PRES DU BOIS,B072,16200,16109,Courbillac,16,,,16109000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-0.183841,45.790286
2019-200073,2019-09-03,000001,Vente,65950,,,FIEF GESTRAUD,B027,16200,16109,Courbillac,16,,,16109000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.165207,45.765747
2019-200073,2019-09-03,000001,Vente,65950,,,LE MOULIN A VENT,B050,16200,16109,Courbillac,16,,,16109000ZK0070,,,,,,,,,,,,,0,,,,,T,terres,,,35395,-0.186056,45.772049
2019-200073,2019-09-03,000001,Vente,65950,,,LE GRAND PRE,B033,16200,16109,Courbillac,16,,,16109000ZR0016,,,,,,,,,,,,,0,,,,,P,prés,,,668,-0.182445,45.770404
2019-200073,2019-09-03,000001,Vente,65950,,,LE GRAND PRE,B033,16200,16109,Courbillac,16,,,16109000ZR0017,,,,,,,,,,,,,0,,,,,P,prés,,,1889,-0.182086,45.770459
2019-200073,2019-09-03,000001,Vente,65950,,,LA BUISSONNERIE,B016,16200,16109,Courbillac,16,,,16109000ZV0051,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-0.180936,45.76347
2019-200073,2019-09-03,000001,Vente,65950,,,LA BUISSONNERIE,B016,16200,16109,Courbillac,16,,,16109000ZV0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6540,-0.180936,45.76347
2019-200073,2019-09-03,000001,Vente,65950,,,FONTAINE CARREE,B028,16200,16109,Courbillac,16,,,16109000ZV0073,,,,,,,,,,,,,0,,,,,P,prés,,,9448,-0.185485,45.762492
2019-200073,2019-09-03,000001,Vente,65950,,,FONTAINE CARREE,B028,16200,16109,Courbillac,16,,,16109000ZV0073,,,,,,,,,,,,,0,,,,,T,terres,,,3575,-0.185485,45.762492
2019-200539,2019-09-28,000001,Vente,260820,,,LA SABLIERE,B085,16200,16109,Courbillac,16,,,161090000D0943,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.180312,45.766792
2019-200539,2019-09-28,000001,Vente,260820,,,LA SABLIERE,B085,16200,16109,Courbillac,16,,,161090000D0943,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.180312,45.766792
2019-200539,2019-09-28,000001,Vente,260820,7,,RUE DES DAMES,0014,16200,16109,Courbillac,16,,,161090000D0945,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,820,-0.180409,45.76663
2019-200976,2019-11-04,000001,Vente,142000,,,HERPES,B041,16200,16109,Courbillac,16,,,161090000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,3950,-0.170514,45.783604
2019-200976,2019-11-04,000001,Vente,142000,2,,RUE DE LA PLANCHE,0047,16200,16109,Courbillac,16,,,161090000E0287,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,321,-0.170508,45.784042
2019-201204,2019-11-20,000001,Vente,27688,,,LES SABLONS,B086,16200,16109,Courbillac,16,,,16109000ZM0052,,,,,,,,,,,,,0,,,,,L,landes,,,11710,-0.178194,45.778414
2019-201204,2019-11-20,000001,Vente,27688,,,LES SABLONS,B086,16200,16109,Courbillac,16,,,16109000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,34436,-0.178194,45.778414
2019-201509,2019-12-23,000001,Vente,500,,,HERPES,B041,16200,16109,Courbillac,16,,,161090000E0359,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.171573,45.786295
