id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685347,2023-01-31,000001,Vente,10000,4,,RUE DE LA GARE,0050,52700,52423,Rimaucourt,52,,,52423000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,5.332643,48.263937
2023-685347,2023-01-31,000001,Vente,10000,4,,RUE DE LA GARE,0050,52700,52423,Rimaucourt,52,,,52423000AE0010,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,798,5.332643,48.263937
2023-685347,2023-01-31,000001,Vente,10000,4,,RUE DE LA GARE,0050,52700,52423,Rimaucourt,52,,,52423000AE0010,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,667,5.332643,48.263937
2023-685347,2023-01-31,000001,Vente,10000,4,,RUE DE LA GARE,0050,52700,52423,Rimaucourt,52,,,52423000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,667,5.332643,48.263937
2023-686046,2023-03-27,000001,Vente,14500,28,,RUE DU GENERAL LECLERC,0054,52700,52423,Rimaucourt,52,,,52423000AB0112,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,90,5.329332,48.248693
2023-686209,2023-04-11,000001,Vente,98000,23,,RUE DES ACACIAS,0006,52700,52423,Rimaucourt,52,,,52423000AI0026,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,246,5.325978,48.247425
2023-686209,2023-04-11,000001,Vente,98000,23,,RUE DES ACACIAS,0006,52700,52423,Rimaucourt,52,,,52423000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,498,5.326069,48.247404
2023-686445,2023-05-02,000001,Vente,65000,5,,RUE DE LA CHARME,0029,52700,52423,Rimaucourt,52,,,52423000AC0169,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,392,5.333249,48.250859
2023-686578,2023-04-25,000001,Vente,1000,,,LE JARDIN DELALOT,B049,52700,52423,Rimaucourt,52,,,52423000ZM0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,614,5.326352,48.250857
2023-686836,2023-05-05,000001,Vente,17316,,,LA FOUCHERE,B039,52700,52423,Rimaucourt,52,,,52423000ZL0188,,,,,,,,,,,,,0,,,,,T,terres,,,962,5.324607,48.246086
2023-687244,2023-07-10,000001,Vente,27500,2,B,RUE DU HUIT MAI,0059,52700,52423,Rimaucourt,52,,,52423000AC0228,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.330767,48.251127
2023-687244,2023-07-10,000001,Vente,27500,2,B,RUE DU HUIT MAI,0059,52700,52423,Rimaucourt,52,,,52423000AC0228,,,2,,,,,,,,,,1,1,Maison,90,3,,,,,,5.330767,48.251127
2023-688631,2023-11-07,000001,Vente,13900,9,,RUE JEAN MOULIN,0060,52700,52423,Rimaucourt,52,,,52423000AC0219,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,314,5.331479,48.251198
2023-688631,2023-11-07,000001,Vente,13900,9,,RUE JEAN MOULIN,0060,52700,52423,Rimaucourt,52,,,52423000AC0219,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,314,5.331479,48.251198
