id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236753,2020-01-24,000001,Vente,208000,20,,ALL DES PINSONS,0147,21110,21351,Longchamp,21,,,21351000ZD0058,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,5.281823,47.255579
2020-237717,2020-02-18,000001,Vente,90000,9,,RUE DES FAIENCIERS,0080,21110,21351,Longchamp,21,,,213510000C0501,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,620,5.285534,47.25886
2020-237886,2020-02-26,000001,Vente,152700,20,B,RUE DU BOURG,0015,21110,21351,Longchamp,21,,,213510000D0387,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1100,,
2020-237886,2020-02-26,000001,Vente,152700,20,B,RUE DU BOURG,0015,21110,21351,Longchamp,21,,,213510000D0387,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1040,,
2020-238594,2020-03-13,000001,Vente,232000,7,,RUE DES POTIERS,0148,21110,21351,Longchamp,21,,,21351000ZD0127,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,871,5.283993,47.258031
2020-239888,2020-05-15,000001,Vente,232000,1,,RUE DES POTIERS,0148,21110,21351,Longchamp,21,,,21351000ZD0124,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,752,5.285,47.25845
2020-239899,2020-05-20,000001,Vente,207000,10,B,RUE DU BOURG,0015,21110,21351,Longchamp,21,,,213510000D0426,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,658,5.283843,47.261638
2020-239899,2020-05-20,000001,Vente,207000,,,MEIX CHAMBERLAND,B045,21110,21351,Longchamp,21,,,213510000D0432,,,,,,,,,,,,,0,,,,,S,sols,,,553,5.284055,47.261153
2020-239899,2020-05-20,000001,Vente,207000,,,MEIX CHAMBERLAND,B045,21110,21351,Longchamp,21,,,213510000D0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,5.283849,47.261511
2020-240106,2020-05-20,000001,Vente,171150,21,,RUE DES GRIVES,0097,21110,21351,Longchamp,21,,,21351000ZD0079,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,512,5.285039,47.25569
2020-241755,2020-06-26,000001,Vente,291700,4,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0258,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,865,5.286619,47.259504
2020-242486,2020-07-20,000001,Vente,119400,3,,RUE HAUTE DE L EGLISE,0100,21110,21351,Longchamp,21,,,213510000C0126,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,526,5.28628,47.261706
2020-242486,2020-07-20,000001,Vente,119400,,,VILLAGE,B089,21110,21351,Longchamp,21,,,213510000C0127,,,,,,,,,,,,,0,,,,,J,jardins,,,564,5.285688,47.261739
2020-243098,2020-07-27,000001,Vente,253000,6,,RLE DE L'ARNISON,0006,21110,21351,Longchamp,21,,,213510000C0841,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,870,5.288073,47.260593
2020-243746,2020-08-28,000001,Vente,181600,11,B,RUE DES FAIENCIERS,0080,21110,21351,Longchamp,21,,,213510000C0927,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,450,5.285941,47.258595
2020-243746,2020-08-28,000001,Vente,181600,,,VILLAGE,B089,21110,21351,Longchamp,21,,,213510000C0929,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.285897,47.258387
2020-243829,2020-08-28,000001,Vente,148000,2,,IMP DES LILAS,0115,21110,21351,Longchamp,21,,,213510000C0223,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,350,5.28435,47.260693
2020-244257,2020-08-31,000001,Vente,150000,5,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0955,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4182,0,S,sols,,,3704,5.287346,47.25934
2020-244257,2020-08-31,000001,Vente,150000,5,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0955,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,3704,5.287346,47.25934
2020-244257,2020-08-31,000001,Vente,150000,5,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0955,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,3704,5.287346,47.25934
2020-244538,2020-08-28,000001,Vente,194000,7,,RUE DES GRIVES,0097,21110,21351,Longchamp,21,,,21351000ZD0086,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,444,5.284035,47.255778
2020-244688,2020-09-11,000001,Vente,125000,25,,RUE DU BOURG,0015,21110,21351,Longchamp,21,,,213510000C0215,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1239,5.282691,47.260505
2020-244688,2020-09-11,000001,Vente,125000,,,PRES DU BIEF,B075,21110,21351,Longchamp,21,,,213510000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,1900,5.282656,47.260074
2020-245198,2020-09-11,000001,Vente,237500,16,,ALL DES CHARDONNERETS,0061,21110,21351,Longchamp,21,,,21351000ZD0073,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,744,5.281896,47.256079
2020-246067,2020-10-16,000001,Vente,64000,,,MEIX CHAMBERLAND,B045,21110,21351,Longchamp,21,,,213510000D0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,5.284212,47.261368
2020-246067,2020-10-16,000001,Vente,64000,,,MEIX CHAMBERLAND,B045,21110,21351,Longchamp,21,,,213510000D0432,,,,,,,,,,,,,0,,,,,S,sols,,,553,5.284055,47.261153
2020-247030,2020-11-02,000001,Vente,215800,2,,RUE DES GRIVES,0097,21110,21351,Longchamp,21,,,21351000ZD0113,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,648,5.284415,47.256502
2020-247459,2020-11-17,000001,Vente,227000,18,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0269,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,578,5.286611,47.258576
2020-249091,2020-12-14,000001,Vente,209000,6,,RUE DU CHARDENOIS,0058,21110,21351,Longchamp,21,,,213510000C0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,5.283218,47.257378
2020-249091,2020-12-14,000001,Vente,209000,6,,RUE DU CHARDENOIS,0058,21110,21351,Longchamp,21,,,213510000C0309,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,665,5.283218,47.257378
2020-249118,2020-12-16,000001,Vente,50000,26,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0825,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,303,5.285884,47.257559
2020-249118,2020-12-16,000001,Vente,50000,26,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.285884,47.257559
2020-249118,2020-12-16,000001,Vente,50000,26,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.285884,47.257559
2020-249118,2020-12-16,000001,Vente,50000,26,,RUE DE LAUBENHEIM,0108,21110,21351,Longchamp,21,,,213510000C0825,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,303,5.285884,47.257559
2020-249118,2020-12-16,000001,Vente,50000,,,VILLAGE,B089,21110,21351,Longchamp,21,,,213510000C0830,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.28573,47.257679
2020-249118,2020-12-16,000001,Vente,50000,,,VILLAGE,B089,21110,21351,Longchamp,21,,,213510000C0831,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.285859,47.257688
