id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635498,2020-01-10,000001,Vente,116000,3,,RUE JOSEPH BLANCHARD,0335,44118,44041,La Chevrolière,44,,,44041000AA0210,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,112,-1.637717,47.096765
2020-635503,2020-01-07,000001,Vente,350000,9,,RUE DE LA PICARDIE,0446,44118,44041,La Chevrolière,44,,,44041000BA0002,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,603,-1.609384,47.112185
2020-635503,2020-01-07,000001,Vente,350000,,,LA BOURYELLE,B106,44118,44041,La Chevrolière,44,,,44041000BA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3561,-1.609818,47.112443
2020-635574,2020-01-06,000001,Vente terrain à bâtir,79000,,,LE BOURG,B103,44118,44041,La Chevrolière,44,,,44041000AT0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.614858,47.093786
2020-635690,2020-01-10,000001,Vente terrain à bâtir,59000,,,LE BOURG,B103,44118,44041,La Chevrolière,44,,,44041000AT0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-1.615369,47.092844
2020-635904,2020-01-03,000001,Vente,90000,2,,LA BOURIONNERIE,B104,44118,44041,La Chevrolière,44,,,44041000BX0001,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1149,-1.632045,47.072988
2020-635915,2020-01-20,000001,Vente terrain à bâtir,64600,,,BEAU SOLEIL,B054,44118,44041,La Chevrolière,44,,,44041000AN0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.603107,47.088545
2020-636066,2020-01-23,000001,Vente,90000,22,,RUE DE NANTES,0380,44118,44041,La Chevrolière,44,,,44041000AT0227,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.611992,47.094853
2020-636066,2020-01-23,000001,Vente,90000,22,,RUE DE NANTES,0380,44118,44041,La Chevrolière,44,,,44041000AT0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-636066,2020-01-23,000001,Vente,90000,22,,RUE DE NANTES,0380,44118,44041,La Chevrolière,44,,,44041000AT0228,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,634,,
2020-636066,2020-01-23,000001,Vente,90000,22,,RUE DE NANTES,0380,44118,44041,La Chevrolière,44,,,44041000AT0229,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.611988,47.09493
2020-636147,2020-01-27,000001,Vente,85000,,,LE BOIS CLAIR,B068,44118,44041,La Chevrolière,44,,,44041000ZA0188,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.58187,47.081162
2020-636147,2020-01-27,000001,Vente,85000,11,,LE BOIS CLAIR,B068,44118,44041,La Chevrolière,44,,,44041000ZA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2683,-1.581864,47.081784
2020-636165,2020-01-29,000001,Vente,270000,20,,RUE TERRA,0552,44118,44041,La Chevrolière,44,,,44041000AN0087,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,422,-1.604914,47.086746
2020-636229,2020-02-11,000001,Vente,120000,83,,RUE DU LAC,0337,44118,44041,La Chevrolière,44,,,44041000AC0116,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,182,-1.632506,47.096127
2020-636268,2020-01-15,000001,Vente,87500,7,,RUE DES GAS,0232,44118,44041,La Chevrolière,44,,,44041000AP0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.609543,47.089068
2020-636381,2020-01-27,000001,Vente,85000,,,LE MORTIER,B578,44118,44041,La Chevrolière,44,,,44041000BW0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-1.611165,47.067276
2020-636381,2020-01-27,000001,Vente,85000,,,PRE DU MORTIER,C200,44118,44041,La Chevrolière,44,,,440410000G2635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.611309,47.067025
2020-636447,2020-01-13,000001,Vente,118500,33,,RUE DU LAC,0337,44118,44041,La Chevrolière,44,,,44041000AC0017,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,62,-1.63513,47.096769
2020-636515,2020-01-28,000001,Vente,90000,3,,RUE DU PETIT PARADIS,0439,44118,44041,La Chevrolière,44,,,44041000BM0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-1.592931,47.094772
2020-636575,2020-02-03,000001,Vente,275000,28,,RUE DE L'ANCIENNE LAITERIE,0175,44118,44041,La Chevrolière,44,,,44041000AT0092,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-636575,2020-02-03,000001,Vente,275000,28,,RUE DE L'ANCIENNE LAITERIE,0175,44118,44041,La Chevrolière,44,,,44041000AT0093,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,473,,
2020-636626,2020-01-31,000001,Vente,250000,9,,RUE DES PRAIRIES,0475,44118,44041,La Chevrolière,44,,,44041000AT0166,,,,,,,,,,,,,0,,,,,S,sols,,,140,,
2020-636626,2020-01-31,000001,Vente,250000,9,,RUE DES PRAIRIES,0475,44118,44041,La Chevrolière,44,,,44041000AT0198,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,310,,
2020-636759,2020-02-04,000001,Vente,72000,5,,IMP DES JARDINS,0330,44118,44041,La Chevrolière,44,,,44041000AT0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-1.612629,47.0934
2020-636759,2020-02-04,000001,Vente,72000,3,,IMP DES JARDINS,0330,44118,44041,La Chevrolière,44,,,44041000AT0061,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,107,-1.612525,47.093457
2020-636760,2020-01-28,000001,Vente,1,,,LA GRANDE PIECE,B375,44118,44041,La Chevrolière,44,,,44041000BI0037,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.576389,47.105167
2020-636777,2020-02-01,000001,Vente,160000,,,LES HALLES,B435,44118,44041,La Chevrolière,44,,,440410000H1512,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.622544,47.087688
2020-636777,2020-02-01,000001,Vente,160000,1,,RUE DES HALLES,0309,44118,44041,La Chevrolière,44,,,440410000H1518,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,76,-1.622718,47.087727
2020-636777,2020-02-01,000001,Vente,160000,,,LE PETIT PLANCHEAU,B686,44118,44041,La Chevrolière,44,,,440410000H1520,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.622442,47.087697
2020-636812,2020-02-07,000001,Vente,286000,8,,IMP DE LA PETITE NOE,0442,44118,44041,La Chevrolière,44,,,44041000AK0097,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,548,-1.614083,47.088746
2020-636816,2020-02-07,000001,Vente,3528,,,LE GRAND BUISSON,B301,44118,44041,La Chevrolière,44,,,440410000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-1.62387,47.107045
2020-636816,2020-02-07,000001,Vente,3528,,,LE BOIS DOUZE SOUS,B080,44118,44041,La Chevrolière,44,,,440410000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,112,-1.625496,47.101366
2020-636816,2020-02-07,000001,Vente,3528,,,LE FIEL PASQUET,B248,44118,44041,La Chevrolière,44,,,440410000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,230,-1.622249,47.10158
2020-636816,2020-02-07,000001,Vente,3528,,,LA PERRIERE,B644,44118,44041,La Chevrolière,44,,,440410000A1100,,,,,,,,,,,,,0,,,,,VI,vignes,,,5530,-1.626714,47.100293
2020-636816,2020-02-07,000001,Vente,3528,,,LA PERRIERE,B644,44118,44041,La Chevrolière,44,,,440410000A1101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1970,-1.626647,47.099766
2020-636816,2020-02-07,000001,Vente,3528,,,LA BRESSE,B118,44118,44041,La Chevrolière,44,,,440410000A1107,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,-1.624816,47.100289
2020-636816,2020-02-07,000001,Vente,3528,,,LA MOTTE,B579,44118,44041,La Chevrolière,44,,,440410000A1203,,,,,,,,,,,,,0,,,,,VI,vignes,,,2495,-1.620906,47.099446
2020-636816,2020-02-07,000001,Vente,3528,,,LA MOTTE,B579,44118,44041,La Chevrolière,44,,,440410000A1209,,,,,,,,,,,,,0,,,,,T,terres,,,485,-1.62024,47.099515
2020-636839,2020-02-07,000001,Vente terrain à bâtir,69200,,,BEAU SOLEIL,B054,44118,44041,La Chevrolière,44,,,44041000AN0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.603922,47.089972
2020-636841,2020-02-11,000001,Vente terrain à bâtir,64000,,,BEAU SOLEIL,B054,44118,44041,La Chevrolière,44,,,44041000AN0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.603287,47.089672
2020-636865,2020-02-17,000001,Vente,51000,10,B,RUE DE LA CLE DES CHAMPS,0128,44118,44041,La Chevrolière,44,,,44041000AX0046,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,897,-1.606674,47.099457
2020-636865,2020-02-17,000001,Vente,51000,10,B,RUE DE LA CLE DES CHAMPS,0128,44118,44041,La Chevrolière,44,,,44041000AX0046,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-1.606674,47.099457
2020-636888,2020-02-12,000001,Vente,390000,1,,RUE DU VERGER,0580,44118,44041,La Chevrolière,44,,,44041000AT0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,190,-1.613895,47.092919
2020-636941,2020-02-14,000001,Vente,765.85,,,LES BRANDES,B111,44118,44041,La Chevrolière,44,,,440410000G0777,,,,,,,,,,,,,0,,,,,P,prés,,,1825,-1.600197,47.07272
2020-636941,2020-02-14,000001,Vente,765.85,,,LES BRANDES,B111,44118,44041,La Chevrolière,44,,,440410000G0779,,,,,,,,,,,,,0,,,,,P,prés,,,2680,-1.600481,47.072227
2020-637075,2020-02-14,000001,Vente,110000,30,,RUE DE LA CLE DES CHAMPS,0128,44118,44041,La Chevrolière,44,,,44041000AX0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,-1.603959,47.100041
2020-637075,2020-02-14,000001,Vente,110000,30,,RUE DE LA CLE DES CHAMPS,0128,44118,44041,La Chevrolière,44,,,44041000AX0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-1.603991,47.100425
2020-637076,2020-02-14,000001,Vente,70000,,,PANVEAU,B324,44118,44041,La Chevrolière,44,,,44041000ZD0104,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.58722,47.07061
2020-637076,2020-02-14,000001,Vente,70000,,,PANVEAU,B324,44118,44041,La Chevrolière,44,,,44041000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,1539,-1.587132,47.070349
2020-637076,2020-02-14,000001,Vente,70000,,,PANVEAU,B324,44118,44041,La Chevrolière,44,,,44041000ZD0106,,,,,,,,,,,,,0,,,,,J,jardins,,,759,-1.587132,47.070349
2020-637103,2020-02-18,000001,Vente,6070.5,,,L OUCHE LONGUE,B621,44118,44041,La Chevrolière,44,,,440410000G0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,5260,-1.602434,47.079616
2020-637103,2020-02-18,000001,Vente,6070.5,,,L OUCHE LONGUE,B621,44118,44041,La Chevrolière,44,,,440410000G0484,,,,,,,,,,,,,0,,,,,VI,vignes,,,5230,-1.601201,47.080111
2020-637103,2020-02-18,000001,Vente,6070.5,,,L OUCHE LONGUE,B621,44118,44041,La Chevrolière,44,,,440410000G0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,3485,-1.600553,47.080438
2020-637103,2020-02-18,000001,Vente,6070.5,,,L OUCHE LONGUE,B621,44118,44041,La Chevrolière,44,,,440410000G0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,-1.600071,47.080648
2020-637103,2020-02-18,000001,Vente,6070.5,,,L OUCHE LONGUE,B621,44118,44041,La Chevrolière,44,,,440410000G0487,,,,,,,,,,,,,0,,,,,VI,vignes,,,5300,-1.599637,47.081093
2020-637106,2020-02-18,000001,Vente,106000,21,,RUE DE LA LANDAISERIE,0343,44118,44041,La Chevrolière,44,,,44041000BK0131,,,,,,,,,,,,,0,,,,,S,sols,,,343,-1.582376,47.107345
2020-637106,2020-02-18,000001,Vente,106000,21,,RUE DE LA LANDAISERIE,0343,44118,44041,La Chevrolière,44,,,44041000BK0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-1.582444,47.10692
2020-637132,2020-02-18,000001,Vente,80451,33,,RUE DU PORT,0470,44118,44041,La Chevrolière,44,,,44041000AA0125,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,116,-1.636035,47.096431
2020-637325,2020-02-14,000001,Vente,248000,14,,RUE DES POTAGERS,0473,44118,44041,La Chevrolière,44,,,44041000AW0015,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,443,-1.609285,47.099617
2020-637388,2020-03-02,000001,Vente,64000,,,LE BOURG,B103,44118,44041,La Chevrolière,44,,,44041000AT0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.616456,47.093438
2020-637436,2020-02-26,000001,Vente,7500,30,,RUE DU GOTHA,0235,44118,44041,La Chevrolière,44,,,44041000AL0145,,,,,,,,,,,,,0,,,,,S,sols,,,529,-1.608558,47.086134
2020-637463,2020-02-25,000001,Vente,127420,,,RUE DES RIVERAINS,0523,44118,44041,La Chevrolière,44,,,44041000AS0066,,,,,,,,,,,,,0,,,,,S,sols,,,637,-1.610948,47.09232
2020-637514,2020-02-28,000001,Vente,1155,,,LE CIMETIERE,B166,44118,44041,La Chevrolière,44,,,440410000G0493,,,,,,,,,,,,,0,,,,,T,terres,,,3085,-1.602478,47.078067
2020-637514,2020-02-28,000001,Vente,1155,,,LE CIMETIERE,B166,44118,44041,La Chevrolière,44,,,440410000G0494,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-1.602074,47.077965
2020-637531,2020-03-05,000001,Vente,79000,20,,RUE LOUIS GAUTIER PERE ET FILS,0366,44118,44041,La Chevrolière,44,,,44041000AT0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.616363,47.09302
2020-637534,2020-03-05,000001,Vente,64000,,,LE BOURG,B103,44118,44041,La Chevrolière,44,,,44041000AT0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-1.616719,47.093613
2020-637535,2020-02-29,000001,Vente,312000,69,,RUE DE TREJET,0567,44118,44041,La Chevrolière,44,,,44041000BC0015,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,523,-1.604754,47.112554
2020-637535,2020-02-29,000001,Vente,312000,69,,RUE DE TREJET,0567,44118,44041,La Chevrolière,44,,,44041000BC0015,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-1.604754,47.112554
2020-637540,2020-03-05,000001,Vente,89000,2,,RUE DU CLOS CHAMPETRE,0137,44118,44041,La Chevrolière,44,,,44041000AT0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.615376,47.092635
2020-637542,2020-03-03,000001,Vente terrain à bâtir,69200,,,BEAU SOLEIL,B054,44118,44041,La Chevrolière,44,,,44041000AN0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.603748,47.089906
2020-637547,2020-03-03,000001,Vente,80000,22,,RUE LOUIS GAUTIER PERE ET FILS,0366,44118,44041,La Chevrolière,44,,,44041000AT0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.616514,47.093052
2020-637549,2020-03-16,000001,Vente,305000,30,,RUE DE L ANGLE,0013,44118,44041,La Chevrolière,44,,,44041000AV0017,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,785,-1.617404,47.102046
2020-637549,2020-03-16,000001,Vente,305000,,,RUE DE L ANGLE,0013,44118,44041,La Chevrolière,44,,,44041000AV0021,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.617286,47.102029
2020-637653,2020-03-10,000001,Vente,64000,,,LE BOURG,B103,44118,44041,La Chevrolière,44,,,44041000AT0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.616597,47.093504
2020-637658,2020-03-04,000001,Vente,22500,,,LE FIEF PRIEUR,B245,44118,44041,La Chevrolière,44,,,44041000AA0075,,,,,,,,,,,,,0,,,,,J,jardins,,,199,-1.636527,47.097491
2020-637671,2020-03-06,000001,Vente,161000,11,,RUE DES MOULINS,0370,44118,44041,La Chevrolière,44,,,44041000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.632807,47.096626
2020-637674,2020-03-09,000001,Vente,66000,,,LE BOURG,B103,44118,44041,La Chevrolière,44,,,44041000AT0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.615967,47.09323
2020-637822,2020-03-11,000001,Vente,105000,,,PIECE DE LA GAGNERIE DU BA,B889,44118,44041,La Chevrolière,44,,,44041000BK0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.582895,47.107426
2020-637839,2020-03-10,000001,Vente,73000,14,,RUE LOUIS GAUTIER PERE ET FILS,0366,44118,44041,La Chevrolière,44,,,44041000AT0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.615939,47.092817
2020-637841,2020-03-10,000001,Vente,65000,8,,RUE DU CLOS CHAMPETRE,0137,44118,44041,La Chevrolière,44,,,44041000AT0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.614828,47.092478
2020-637845,2020-03-10,000001,Vente,65000,4,,RUE DU CLOS CHAMPETRE,0137,44118,44041,La Chevrolière,44,,,44041000AT0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.615111,47.092575
2020-637846,2020-03-10,000001,Vente,265000,,,LA FAILLIE VIGNE,B230,44118,44041,La Chevrolière,44,,,44041000BI0049,,,,,,,,,,,,,0,,,,,T,terres,,,629,-1.577402,47.105493
2020-637846,2020-03-10,000001,Vente,265000,27,,RUE DE FABLOU,0189,44118,44041,La Chevrolière,44,,,44041000BI0050,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,950,-1.577629,47.105065
2020-637846,2020-03-10,000001,Vente,265000,27,,RUE DE FABLOU,0189,44118,44041,La Chevrolière,44,,,44041000BI0050,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,541,-1.577629,47.105065
2020-637850,2020-03-12,000001,Vente,93500,19,,RUE DU MARAIS,0361,44118,44041,La Chevrolière,44,,,44041000BA0146,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,756,-1.603519,47.113454
2020-637850,2020-03-12,000001,Vente,93500,19,,RUE DU MARAIS,0361,44118,44041,La Chevrolière,44,,,44041000BA0148,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.603474,47.11333
2020-637853,2020-03-10,000001,Vente,75000,1,,RUE DU CLOS CHAMPETRE,0137,44118,44041,La Chevrolière,44,,,44041000AT0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.614876,47.09276
2020-637891,2020-03-12,000001,Vente,190000,7,,RUE DE LA VOUTE,0590,44118,44041,La Chevrolière,44,,,44041000AA0059,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,87,-1.636527,47.097033
2020-637896,2020-03-12,000001,Vente,69000,10,,RUE DU CLOS CHAMPETRE,0137,44118,44041,La Chevrolière,44,,,44041000AT0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.614707,47.092376
2020-637984,2020-03-13,000001,Vente,65000,6,,RUE DU CLOS CHAMPETRE,0137,44118,44041,La Chevrolière,44,,,44041000AT0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.61497,47.092527
2020-637992,2020-03-17,000001,Vente,170000,5,,RUE DE TREJET,0567,44118,44041,La Chevrolière,44,,,44041000BA0007,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,651,-1.608876,47.111496
2020-638006,2020-04-03,000001,Vente,84320,,,VILLEGAIE,C380,44118,44041,La Chevrolière,44,,,44041000AS0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.606511,47.093254
2020-638009,2020-02-19,000001,Vente,85000,7,,LE MORTIER,B578,44118,44041,La Chevrolière,44,,,44041000BW0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.611877,47.067848
2020-638009,2020-02-19,000001,Vente,85000,7,,LE MORTIER,B578,44118,44041,La Chevrolière,44,,,44041000BW0050,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,654,-1.611804,47.067934
2020-638054,2020-03-12,000001,Vente,60000,,,RUE DE NANTES,0380,44118,44041,La Chevrolière,44,,,44041000AT0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.612524,47.094877
2020-638097,2020-04-07,000001,Vente,105000,,,PIECE DE LA GAGNERIE DU BA,B889,44118,44041,La Chevrolière,44,,,44041000BK0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.583071,47.10731
2020-638155,2020-04-03,000001,Vente,80000,26,,RUE LOUIS GAUTIER PERE ET FILS,0366,44118,44041,La Chevrolière,44,,,44041000AT0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.616816,47.093148
2020-638166,2020-04-27,000001,Vente,322000,6,,RUE DU MOULIN DE CHARETTE,0371,44118,44041,La Chevrolière,44,,,44041000BB0055,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,-1.604737,47.110782
2020-638166,2020-04-27,000001,Vente,322000,6,,RUE DU MOULIN DE CHARETTE,0371,44118,44041,La Chevrolière,44,,,44041000BB0055,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1022,-1.604737,47.110782
2020-638166,2020-04-27,000001,Vente,322000,,,LE PETIT ROCHER,B693,44118,44041,La Chevrolière,44,,,44041000BB0062,,,,,,,,,,,,,0,,,,,T,terres,,,5086,-1.605535,47.110474
2020-638166,2020-04-27,000001,Vente,322000,,,LE PETIT ROCHER,B693,44118,44041,La Chevrolière,44,,,44041000BB0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,308,-1.605153,47.110739
2020-638166,2020-04-27,000001,Vente,322000,,,LE PETIT ROCHER,B693,44118,44041,La Chevrolière,44,,,44041000BB0069,,,,,,,,,,,,,0,,,,,T,terres,,,309,-1.605153,47.110739
2020-638216,2020-04-17,000001,Vente,335000,8,,RUE DE LA LINTERIE,0348,44118,44041,La Chevrolière,44,,,44041000BA0108,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1000,-1.604212,47.114062
2020-638216,2020-04-17,000001,Vente,335000,8,,RUE DE LA LINTERIE,0348,44118,44041,La Chevrolière,44,,,44041000BA0108,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,1633,-1.604212,47.114062
2020-638216,2020-04-17,000001,Vente,335000,8,,RUE DE LA LINTERIE,0348,44118,44041,La Chevrolière,44,,,44041000BA0108,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-1.604212,47.114062
2020-638226,2020-04-28,000001,Vente,75000,12,,RUE LOUIS GAUTIER PERE ET FILS,0366,44118,44041,La Chevrolière,44,,,44041000AT0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.615719,47.09284
2020-638227,2020-04-23,000001,Vente terrain à bâtir,77000,,,LE BOURG,B103,44118,44041,La Chevrolière,44,,,44041000AT0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-1.614783,47.093968
2020-638290,2020-04-30,000001,Vente,30000,,,RUE DE PONT ST MARTIN,0465,44118,44041,La Chevrolière,44,,,44041000BH0063,,,,,,,,,,,,,0,,,,,S,sols,,,680,-1.58722,47.108949
2020-638295,2020-02-26,000001,Vente,18000,4,B,RUE DE LA GRAND VILLE,0261,44118,44041,La Chevrolière,44,,,44041000AL0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-1.609127,47.085511
2020-638295,2020-02-26,000001,Vente,18000,4,B,RUE DE LA GRAND VILLE,0261,44118,44041,La Chevrolière,44,,,44041000AL0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-1.6093,47.085441
2020-638295,2020-02-26,000001,Vente,18000,4,B,RUE DE LA GRAND VILLE,0261,44118,44041,La Chevrolière,44,,,44041000AL0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.609525,47.085345
2020-638337,2020-04-23,000001,Vente,132500,,,PIECE DE LA GAGNERIE DU BA,B889,44118,44041,La Chevrolière,44,,,44041000BK0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,-1.582758,47.107399
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0168,,,,,,,,,,,,,0,,,,,T,terres,,,45,-1.609667,47.085513
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0169,,,,,,,,,,,,,0,,,,,T,terres,,,45,-1.60944,47.085611
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0170,,,,,,,,,,,,,0,,,,,T,terres,,,52,-1.609244,47.08569
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0171,,,,,,,,,,,,,0,,,,,T,terres,,,17,-1.609114,47.085743
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0172,,,,,,,,,,,,,0,,,,,T,terres,,,61,-1.608991,47.085793
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0173,,,,,,,,,,,,,0,,,,,T,terres,,,64,-1.608702,47.085904
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0174,,,,,,,,,,,,,0,,,,,T,terres,,,67,-1.608511,47.085981
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0175,,,,,,,,,,,,,0,,,,,T,terres,,,69,-1.608271,47.086078
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0176,,,,,,,,,,,,,0,,,,,T,terres,,,60,-1.608011,47.086191
2020-638338,2020-02-26,000001,Vente,29220,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0177,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.607916,47.086229
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0158,,,,,,,,,,,,,0,,,,,T,terres,,,8,-1.607889,47.086193
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0159,,,,,,,,,,,,,0,,,,,T,terres,,,75,-1.608021,47.086139
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0160,,,,,,,,,,,,,0,,,,,T,terres,,,89,-1.608245,47.086049
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0161,,,,,,,,,,,,,0,,,,,T,terres,,,92,-1.608491,47.085958
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0162,,,,,,,,,,,,,0,,,,,T,terres,,,92,-1.608683,47.085881
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0163,,,,,,,,,,,,,0,,,,,T,terres,,,93,-1.608946,47.085776
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0164,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.6091,47.085729
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0165,,,,,,,,,,,,,0,,,,,T,terres,,,108,-1.609153,47.085688
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0166,,,,,,,,,,,,,0,,,,,T,terres,,,77,-1.60945,47.085561
2020-638340,2020-02-26,000001,Vente,42960,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0167,,,,,,,,,,,,,0,,,,,T,terres,,,79,-1.60964,47.085484
2020-638385,2020-05-15,000001,Vente,246660,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,191,-1.609579,47.085417
2020-638385,2020-05-15,000001,Vente,246660,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0150,,,,,,,,,,,,,0,,,,,T,terres,,,193,-1.609393,47.085492
2020-638385,2020-05-15,000001,Vente,246660,,,LES GAS,B274,44118,44041,La Chevrolière,44,,,44041000AL0151,,,,,,,,,,,,,0,,,,,T,terres,,,283,-1.609155,47.085581