siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096980768,00087,09698076800087,O,2015-01-02,03,2020,,2022-08-29T09:03:14,false,1,27 CHEMIN DU BOUDIGOT,,,RTE,DE BAYONNE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2015-01-02,A,LANDAGRI,,,,46.61Z,NAFRev2,O,-1.123718,43.550327,0.84,street,Route de Bayonne 40300 Peyrehorade,40224_B100,G,ROUTE DE BAYONNE,
097380737,00086,09738073700086,O,1900-01-01,NN,,,,false,3,,126,,RUE,ALSACE LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,,-1.103473,43.544652,0.96,housenumber,126 Rue Alsace Lorraine 40300 Peyrehorade,40224_0052_00126,G,126 RUE ALSACE LORRAINE,
130007289,00320,13000728900320,O,2009-07-06,03,2020,,2022-08-29T09:03:26,false,1,,72,,RUE,LEMBARRY,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE PEYREHORADE,,,,84.11Z,NAFRev2,N,-1.099936,43.544841,0.81,street,Rue Lembarry 40300 Peyrehorade,40224_0067,G,RUE LEMBARRY,
173302308,00775,17330230800775,O,2001-11-06,,,,2008-01-04T18:14:59,false,3,,,,RUE,ALSACE LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-1.103467,43.544649,0.96,street,Rue Alsace Lorraine 40300 Peyrehorade,40224_0052,G,RUE ALSACE LORRAINE,
174002113,00135,17400211300135,O,1983-11-14,,,,2013-04-29T22:36:15,false,4,,,,RUE,LEMBARRY,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE PEYREHORADE,,,,84.11Z,NAFRev2,N,-1.099936,43.544841,0.96,street,Rue Lembarry 40300 Peyrehorade,40224_0067,G,RUE LEMBARRY,
174002212,00069,17400221200069,O,1983-11-10,NN,,,,false,3,,,,RUE,ALSACE LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E PEYREHORADE,,,,75.1A,NAF1993,N,-1.103467,43.544649,0.96,street,Rue Alsace Lorraine 40300 Peyrehorade,40224_0052,G,RUE ALSACE LORRAINE,
174006619,00095,17400661900095,O,1985-03-14,NN,,,2009-04-17T17:15:39,false,4,,,,,,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SUBDIVISION PEYREHORADE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
194000279,00019,19400027900019,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,3,,,,,AVENUE J DUPAYA,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-1.090283,43.549158,0.84,street,Avenue Jean Dupaya 40300 Peyrehorade,40224_0103,G,AVENUE JEAN DUPAYA,
194000287,00012,19400028700012,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,229,,AV,JEAN DUPAYA,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-1.092261,43.548789,0.86,housenumber,229 Avenue Jean Dupaya 40300 Peyrehorade,40224_0103_00229,G,229 AVENUE JEAN DUPAYA,
200069417,00042,20006941700042,O,2017-01-01,,,,2018-12-27T14:45:37,false,1,,147,,AV,DES EVADES,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,-1.10371,43.543748,0.77,housenumber,147 Allee des Evades 40300 Peyrehorade,40224_5uauud_00147,G,147 ALLEE DES EVADES,
200069417,00067,20006941700067,O,2019-01-01,22,2020,,2022-08-29T09:05:23,true,1,,156,,RTE,DE MAHOUMIC,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,-1.122666,43.555086,0.87,housenumber,156 Route de Mahoumic 40300 Peyrehorade,40224_0131_00156,G,156 ROUTE DE MAHOUMIC,
200075687,00034,20007568700034,O,2017-09-01,03,2020,,2022-08-29T09:05:27,false,1,,387,,AV,PAUL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-09-01,A,PORTAGE PAYS D ORTHE,,,,88.99B,NAFRev2,O,-1.11435,43.548751,0.86,housenumber,387 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00387,G,387 AVENUE DU CNL PAUL LARTIGUE,
200075687,00067,20007568700067,O,2018-01-01,,,,2021-02-23T10:30:45,true,2,,156,,RTE,DE MAHOUMIC,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,88.99B,NAFRev2,O,-1.122666,43.555086,0.87,housenumber,156 Route de Mahoumic 40300 Peyrehorade,40224_0131_00156,G,156 ROUTE DE MAHOUMIC,
200075687,00075,20007568700075,O,2018-01-01,21,2020,,2022-08-29T09:05:27,false,1,,156,,RTE,DE MAHOUMIC,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2018-01-01,A,SAD,,,,88.10A,NAFRev2,N,-1.122666,43.555086,0.87,housenumber,156 Route de Mahoumic 40300 Peyrehorade,40224_0131_00156,G,156 ROUTE DE MAHOUMIC,
214002248,00018,21400224800018,O,1983-03-01,12,2020,,2022-08-29T09:07:10,true,4,,14,,RUE,ALSACE LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.104772,43.544294,0.96,housenumber,14 Rue Alsace Lorraine 40300 Peyrehorade,40224_0052_00014,G,14 RUE ALSACE LORRAINE,
214002248,00026,21400224800026,O,1983-03-16,NN,,,2020-07-16T11:04:23,false,3,MAIRIE,14,,RUE,ALSACE-LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.04Z,NAFRev2,N,-1.104772,43.544294,0.96,housenumber,14 Rue Alsace Lorraine 40300 Peyrehorade,40224_0052_00014,G,14 RUE ALSACE LORRAINE,
214002248,00042,21400224800042,O,1983-03-16,01,2020,,2022-08-29T09:07:10,false,3,,14,,RUE,ALSACE LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PUBLIC EAUX,,,,36.00Z,NAFRev2,N,-1.104772,43.544294,0.96,housenumber,14 Rue Alsace Lorraine 40300 Peyrehorade,40224_0052_00014,G,14 RUE ALSACE LORRAINE,
214002248,00059,21400224800059,O,1983-12-21,11,2020,,2022-08-29T09:07:10,false,3,,,,RUE,STE CATHERINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE A,,,,85.20Z,NAFRev2,N,-1.106388,43.545455,0.86,street,Rue Sainte Catherine 40300 Peyrehorade,40224_0068,G,RUE SAINTE CATHERINE,
214002248,00067,21400224800067,O,1983-12-21,NN,,,2021-10-27T08:08:18,false,3,,,,PL,ARISTIDE BRIAND,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE LEO LAPEYRE B,,,,85.20Z,NAFRev2,N,-1.103339,43.545275,0.86,street,Place Aristide Briand 40300 Peyrehorade,40224_0040,G,PLACE ARISTIDE BRIAND,
214002248,00075,21400224800075,O,1983-12-21,03,2020,,2022-08-29T09:07:10,false,3,,,,,AVENUE CHARLES DE GAULLE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.109659,43.545801,0.63,street,Avenue du Général de Gaulle 40300 Peyrehorade,40224_0102,G,AVENUE DU GENERAL DE GAULLE,
214002248,00083,21400224800083,O,1996-12-25,NN,,,2008-04-26T08:20:17,false,2,MAIRIE,14,,RUE,ALSACE LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.104772,43.544294,0.96,housenumber,14 Rue Alsace Lorraine 40300 Peyrehorade,40224_0052_00014,G,14 RUE ALSACE LORRAINE,
214002248,00091,21400224800091,O,1964-05-01,NN,,,2008-01-04T18:33:19,false,3,,,,,CD23 ET CD 29,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES GAVES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
244000295,00018,24400029500018,O,,NN,,,,true,1,,,,,,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244000667,00034,24400066700034,O,2002-01-01,NN,,,2006-11-25T09:08:35,false,3,,,,,,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2005-01-01,F,PORTAGE DE REPAS,,,,55.5A,NAFRev1,N,,,0,,,,,,
244000667,00042,24400066700042,O,2001-01-01,NN,,,2016-12-07T11:48:54,false,5,,,,,,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTION ECONOMIQUE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
244000667,00059,24400066700059,O,2010-01-01,,,,2016-12-07T11:48:54,false,2,,147,,AV,DES EVADES,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.10371,43.543748,0.77,housenumber,147 Allee des Evades 40300 Peyrehorade,40224_5uauud_00147,G,147 ALLEE DES EVADES,
254000490,00048,25400049000048,O,2018-01-08,NN,,,2021-10-27T08:12:10,true,2,,156,,RTE,DE MAHOUMIC,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,-1.122666,43.555086,0.87,housenumber,156 Route de Mahoumic 40300 Peyrehorade,40224_0131_00156,G,156 ROUTE DE MAHOUMIC,
254001977,00159,25400197700159,O,2022-01-27,,,,2022-02-21T09:58:38,false,1,,3361,,RTE,DE CAGNOTTE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE PEYREHORADE,,,,38.12Z,NAFRev2,N,-1.093119,43.556255,0.65,street,Route de Cagnotte 40300 Peyrehorade,40224_0126,G,ROUTE DE CAGNOTTE,
254002702,00010,25400270200010,O,1993-01-20,NN,,,2008-10-31T15:42:48,true,4,,,,,MAIRIE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002213,00017,26400221300017,O,1983-03-01,01,2020,,2022-08-29T09:10:29,true,4,MAIRIE,14,,RUE,ALSACE-LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.104772,43.544294,0.96,housenumber,14 Rue Alsace Lorraine 40300 Peyrehorade,40224_0052_00014,G,14 RUE ALSACE LORRAINE,
264002213,00025,26400221300025,O,1985-03-21,NN,,,2008-01-04T18:59:12,false,3,,,,,MAIRIE ADMR,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
264002213,00033,26400221300033,O,2003-01-01,NN,,,2014-06-13T23:46:14,false,5,,69,,AV,COLONEL PAUL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2012-12-28,F,LOGEMENTS FOYERS RESIDENCE LEUS LANNES,,,,87.30A,NAFRev2,O,-1.112034,43.546586,0.89,housenumber,69 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00069,G,69 AVENUE DU CNL PAUL LARTIGUE,
264003385,00012,26400338500012,O,1983-03-01,22,2020,,2022-08-29T09:10:29,true,4,,283,,RUE,DES CHAPONS,40300,PEYREHORADE,,BP 16,40224,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,87.10A,NAFRev2,O,-1.109764,43.54744,0.96,housenumber,283 Rue des Chapons 40300 Peyrehorade,40224_0061_00283,G,283 RUE DES CHAPONS,
264003997,00014,26400399700014,O,1983-03-01,NN,,,2020-07-16T12:19:10,true,3,MAIRIE,14,,RUE,ALSACE-LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.104772,43.544294,0.96,housenumber,14 Rue Alsace Lorraine 40300 Peyrehorade,40224_0052_00014,G,14 RUE ALSACE LORRAINE,
264004391,00027,26400439100027,O,2004-09-01,NN,,,2019-06-24T13:14:05,false,6,,387,,AV,DU COLONEL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-08-31,F,GARDERIE PETITE ENFANCE,,,,88.99B,NAFRev2,N,-1.11435,43.548751,0.89,housenumber,387 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00387,G,387 AVENUE DU CNL PAUL LARTIGUE,
264004391,00035,26400439100035,O,2005-01-01,NN,,,2019-06-24T13:14:05,false,5,,387,,AV,DU COLONEL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-08-31,F,SERVICE DE PORTAGE REPAS,,,,88.99B,NAFRev2,O,-1.11435,43.548751,0.89,housenumber,387 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00387,G,387 AVENUE DU CNL PAUL LARTIGUE,
264004391,00068,26400439100068,O,2005-07-06,NN,,,2007-05-19T08:26:02,false,3,,180,,PL,ARISTIDE BRIAND,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.3K,NAFRev1,O,-1.102449,43.545203,0.88,housenumber,180 Place Aristide Briand 40300 Peyrehorade,40224_0040_00180,G,180 PLACE ARISTIDE BRIAND,
264004391,00076,26400439100076,O,2006-12-01,NN,,,2018-09-29T12:08:18,true,3,,387,,AV,DU COLONEL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,88.99B,NAFRev2,O,-1.11435,43.548751,0.89,housenumber,387 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00387,G,387 AVENUE DU CNL PAUL LARTIGUE,
264004391,00084,26400439100084,O,2013-01-01,NN,,,2019-06-24T13:14:05,false,3,,387,,AV,DU COLONEL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-08-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.11435,43.548751,0.89,housenumber,387 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00387,G,387 AVENUE DU CNL PAUL LARTIGUE,
294002779,00014,29400277900014,O,1997-01-01,NN,,,,true,1,,,,,MAIRIE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300768777,00017,30076877700017,O,,,,,,true,1,,,,PL,DU SABLOT,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.09994,43.544341,0.73,street,Rue du Sablot 40300 Peyrehorade,40224_0096,G,RUE DU SABLOT,
300857117,00026,30085711700026,O,1900-01-01,NN,,,2009-06-27T03:35:05,true,4,,,,RTE,DE BAYONNE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4F,NAFRev1,O,-1.123718,43.550327,0.84,street,Route de Bayonne 40300 Peyrehorade,40224_B100,G,ROUTE DE BAYONNE,
300973344,00017,30097334400017,O,,,,,,true,1,,,,PL,NAUTON TRUQUEZ,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.105345,43.544886,0.85,street,Place Nauton Truquez 40300 Peyrehorade,40224_0045,G,PLACE NAUTON TRUQUEZ,
301260642,00014,30126064200014,O,,,,,,true,1,,,,PL,DU FOIRAIL,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.089626,43.545394,0.36,street,Rue du Soleil d’Orient 40300 Peyrehorade,40224_0819,G,RUE DU SOLEIL D ORIENT,
301283818,00039,30128381800039,O,1997-01-01,NN,,,2006-10-26T23:51:22,true,3,,,,PL,ARISTIDE BRIAND,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2004-09-19,F,,,,,67.2Z,NAFRev1,O,-1.103339,43.545275,0.86,street,Place Aristide Briand 40300 Peyrehorade,40224_0040,G,PLACE ARISTIDE BRIAND,
301294898,00061,30129489800061,O,2019-07-01,,,,2021-04-26T20:00:38,false,2,LOT LA PLAINE DU BERIE,29,,IMP,DU BERIE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.61Z,NAFRev2,O,-1.13017,43.549795,0.55,street,Rue du Bérie 40300 Peyrehorade,40224_0290,G,RUE DU BERIE,
301984563,00512,30198456300512,O,2007-01-01,00,2020,,2022-08-29T09:11:26,false,3,,182,,CHE,DE LA BOUDIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,23.61Z,NAFRev2,O,-1.128487,43.554027,0.87,housenumber,182 Chemin de la Boudigue 40300 Peyrehorade,40224_0309_00182,G,182 CHEMIN DE LA BOUDIGUE,
301992509,00010,30199250900010,O,1975-01-01,NN,,,2006-11-25T09:14:01,true,3,,109,,RUE,ALSACE ET LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,N,-1.103467,43.544649,0.72,street,Rue Alsace Lorraine 40300 Peyrehorade,40224_0052,G,RUE ALSACE LORRAINE,
302169081,00015,30216908100015,O,1900-01-01,NN,,,2012-11-09T00:11:42,true,4,,545,,AV,COLONEL PAUL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.91A,NAFRev2,N,-1.116346,43.549624,0.89,housenumber,545 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00545,G,545 AVENUE DU CNL PAUL LARTIGUE,
302170246,00011,30217024600011,O,1900-01-01,NN,,,2018-01-16T04:13:43,false,5,,565,,AV,COLONEL PAUL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.116682,43.549703,0.89,housenumber,565 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00565,G,565 AVENUE DU CNL PAUL LARTIGUE,
302170246,00037,30217024600037,O,2011-05-01,,,4391AZ,2018-01-16T04:13:43,true,2,,565,,AV,DU COLONEL PAUL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,N,-1.116682,43.549703,0.9,housenumber,565 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00565,G,565 AVENUE DU CNL PAUL LARTIGUE,
302438569,00014,30243856900014,O,,NN,,,,true,1,,,,CHE,DE LA PECHERIE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,-1.113529,43.543607,0.83,street,Promenade de la Pêcherie 40300 Peyrehorade,40224_0715,G,PROMENADE DE LA PECHERIE,
302463757,00013,30246375700013,O,,NN,,,,true,1,,,,RUE,NAUTHON TRUQUEZ,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-1.105345,43.544886,0.68,street,Place Nauton Truquez 40300 Peyrehorade,40224_0045,G,PLACE NAUTON TRUQUEZ,
302578034,00027,30257803400027,O,1982-07-29,NN,,,,true,4,PLACE DU SABLOT,,,RUE,DU CHATEAU,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,70.2C,NAF1993,N,-1.102045,43.544221,0.96,street,Rue du Château 40300 Peyrehorade,40224_0063,G,RUE DU CHATEAU,
303679468,00031,30367946800031,O,1987-09-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,40300,PEYREHORADE,,BP 41,40224,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2B,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303702922,00012,30370292200012,O,,NN,,,,true,1,,,,,,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
303798086,00029,30379808600029,O,,NN,,,,true,1,,,,PL,ARISTIDE BRIAND,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,-1.103339,43.545275,0.86,street,Place Aristide Briand 40300 Peyrehorade,40224_0040,G,PLACE ARISTIDE BRIAND,
303854723,00044,30385472300044,O,,NN,,,,true,1,,140,,RUE,GAMBETTA,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,77.09,NAP,N,-1.106481,43.544693,0.77,street,Rue Gambetta 40300 Peyrehorade,40224_0066,G,RUE GAMBETTA,
304312309,00012,30431230900012,O,1965-01-01,NN,,,2014-07-08T00:12:27,true,5,,,,CHE,DE PARDIES,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,25.50A,NAFRev2,O,-1.119037,43.547546,0.77,street,Route de Pardies 40300 Peyrehorade,40224_0133,G,ROUTE DE PARDIES,
304416803,00019,30441680300019,O,,,,,,true,1,,,,RTE,DE LA GARE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,-1.113953,43.546096,0.76,street,Avenue de la Gare 40300 Peyrehorade,40224_0101,G,AVENUE DE LA GARE,
304794308,00011,30479430800011,O,1975-01-01,NN,,,,false,3,,175,,PL,A BRIAND,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1997-12-01,F,AU PETIT PARIS,,,,52.4C,NAF1993,,-1.103339,43.545275,0.49,street,Place Aristide Briand 40300 Peyrehorade,40224_0040,G,PLACE ARISTIDE BRIAND,
304794308,00029,30479430800029,O,1997-12-01,NN,,,2011-04-23T04:30:31,true,4,,132,,PL,NANTON TRUQUEZ,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.71Z,NAFRev2,O,-1.105169,43.544939,0.75,housenumber,132 Place Nauton Truquez 40300 Peyrehorade,40224_0045_00132,G,132 PLACE NAUTON TRUQUEZ,
304870520,00018,30487052000018,O,1900-01-01,NN,,,2006-12-15T00:15:48,false,4,,,,QUAI,DU COUT,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,70.2C,NAF1993,N,-1.107031,43.544471,0.6,street,Quai du Roc 40300 Peyrehorade,40224_0030,G,QUAI DU ROC,
305017345,00011,30501734500011,O,,,,,,true,1,,120,,RUE,ALSACE LORRAINE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-1.103467,43.544649,0.82,street,Rue Alsace Lorraine 40300 Peyrehorade,40224_0052,G,RUE ALSACE LORRAINE,
305290454,00019,30529045400019,O,,,,,,true,1,,72,,RUE,LEMBARRY,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.099936,43.544841,0.81,street,Rue Lembarry 40300 Peyrehorade,40224_0067,G,RUE LEMBARRY,
305401853,00018,30540185300018,O,1965-01-01,NN,,,2014-07-08T00:12:58,true,5,,,,AV,DU GAL DE GAULLE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,10.71C,NAFRev2,O,-1.109659,43.545801,0.81,street,Avenue du Général de Gaulle 40300 Peyrehorade,40224_0102,G,AVENUE DU GENERAL DE GAULLE,
305401853,00026,30540185300026,O,2004-01-01,NN,,,2008-11-13T20:29:36,false,4,,1635,,RTE,DE MAHOUMIC,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,55.20Z,NAFRev2,N,-1.117945,43.567243,0.88,housenumber,1635 Route de Mahoumic 40300 Peyrehorade,40224_0131_01635,G,1635 ROUTE DE MAHOUMIC,
306039470,00340,30603947000340,O,2007-10-01,,,,2014-06-14T00:08:38,false,3,,22,,RUE,MARCEL MOLTER,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2012-01-01,F,IGC,,,,41.10A,NAFRev2,O,-1.131402,43.55264,0.95,housenumber,22 Rue Marcel Molter 40300 Peyrehorade,40224_x09zqo_00022,G,22 RUE MARCEL MOLTER,
306067638,00016,30606763800016,O,1975-01-01,NN,,,2014-07-08T00:13:16,true,5,,545,,AV,DU COLONEL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,95.29Z,NAFRev2,N,-1.116346,43.549624,0.89,housenumber,545 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00545,G,545 AVENUE DU CNL PAUL LARTIGUE,
306067646,00019,30606764600019,O,,NN,,,,true,1,,,,PL,A BRIAND,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,52.2L,NAF1993,N,-1.103339,43.545275,0.65,street,Place Aristide Briand 40300 Peyrehorade,40224_0040,G,PLACE ARISTIDE BRIAND,
306495086,00028,30649508600028,O,1900-01-01,NN,,,2006-11-25T09:20:53,false,4,,,,RUE,DES CHAPONS RESID LES LANN,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,85.3H,NAF1993,O,,,0,,,,,,
306495086,00036,30649508600036,O,1998-06-22,NN,,,2008-01-04T19:42:17,true,4,RESIDENCE DES LANNES,69,,AV,PAUL LARTIGUE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,-1.112034,43.546586,0.86,housenumber,69 Avenue du Colonel Paul Lartigue 40300 Peyrehorade,40224_0580_00069,G,69 AVENUE DU CNL PAUL LARTIGUE,
306529025,00018,30652902500018,O,,,,,,true,1,,,,PL,ARISTIDE BRIANT,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.103339,43.545275,0.77,street,Place Aristide Briand 40300 Peyrehorade,40224_0040,G,PLACE ARISTIDE BRIAND,
306773672,00036,30677367200036,O,2000-10-03,NN,,,2008-11-07T00:22:28,false,4,,10,,RUE,LEMBARRY,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2001-11-01,F,POINT CARRELAGES,,,,52.4J,NAF1993,,-1.101917,43.544857,0.96,housenumber,10 Rue Lembarry 40300 Peyrehorade,40224_0067_00010,G,10 RUE LEMBARRY,
306809468,00011,30680946800011,O,1976-01-01,03,2020,,2022-08-29T09:12:35,true,6,,345,,RTE,DE BIDACHE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09A,NAFRev2,O,-1.107057,43.539629,0.86,housenumber,345 Route de Bidache 40300 Peyrehorade,40224_0124_00345,G,345 ROUTE DE BIDACHE,
307300251,00013,30730025100013,O,,NN,,,,true,1,,,,,HOTEL MIMI,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
307347385,00014,30734738500014,O,,NN,,,,true,1,,,,RTE,DE PAU,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,-1.090537,43.545081,0.79,street,Route de Pau 40300 Peyrehorade,40224_B102,G,ROUTE DE PAU,
307635268,00013,30763526800013,O,,NN,,,,true,1,,,,PL,A BRIAND,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.103339,43.545275,0.65,street,Place Aristide Briand 40300 Peyrehorade,40224_0040,G,PLACE ARISTIDE BRIAND,
307982868,00027,30798286800027,O,1984-04-24,NN,,,,false,4,,,,PL,ARISTIDE BRIAND,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,O,-1.103339,43.545275,0.86,street,Place Aristide Briand 40300 Peyrehorade,40224_0040,G,PLACE ARISTIDE BRIAND,
308073006,00014,30807300600014,O,,NN,,,,true,1,,167,,RUE,GAMBETTA,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,-1.106481,43.544693,0.77,street,Rue Gambetta 40300 Peyrehorade,40224_0066,G,RUE GAMBETTA,
308093798,00012,30809379800012,O,1900-01-01,NN,,,2014-07-08T00:14:01,true,4,,,,RTE,DE BAYONNE,40300,PEYREHORADE,,,40224,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,-1.123718,43.550327,0.84,street,Route de Bayonne 40300 Peyrehorade,40224_B100,G,ROUTE DE BAYONNE,