id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-298283,2020-04-15,000001,Vente,2000,,,LA QUERAYE,B043,05700,26374,Villebois-les-Pins,26,,,263740000A0233,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9576,5.610326,44.321632
2020-298283,2020-04-15,000001,Vente,2000,,,CHAMP CHAPON,B010,05700,26374,Villebois-les-Pins,26,,,263740000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.608923,44.319445
2020-298283,2020-04-15,000001,Vente,2000,,,CHAMP CHAPON,B010,05700,26374,Villebois-les-Pins,26,,,263740000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.609373,44.319623
2020-298283,2020-04-15,000001,Vente,2000,,,CHAMP CHAPON,B010,05700,26374,Villebois-les-Pins,26,,,263740000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,8960,5.609649,44.320083
2020-298283,2020-04-15,000001,Vente,2000,,,CHAMP CHAPON,B010,05700,26374,Villebois-les-Pins,26,,,263740000A0407,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23530,5.608795,44.320775
2020-298283,2020-04-15,000001,Vente,2000,,,CHAMP CHAPON,B010,05700,26374,Villebois-les-Pins,26,,,263740000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.608779,44.319844
2020-299826,2020-06-12,000001,Vente,1630.4,,,FONTAINE FROIDE,B022,05700,26374,Villebois-les-Pins,26,,,263740000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.588014,44.312285
2020-299826,2020-06-12,000001,Vente,1630.4,,,FONTAINE FROIDE,B022,05700,26374,Villebois-les-Pins,26,,,263740000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,5.586933,44.312295
2020-299826,2020-06-12,000001,Vente,1630.4,,,FONTAINE FROIDE,B022,05700,26374,Villebois-les-Pins,26,,,263740000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,5.58874,44.310463
2020-299826,2020-06-12,000001,Vente,1630.4,,,LES PRARETS,B042,05700,26374,Villebois-les-Pins,26,,,263740000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2592,5.58009,44.310035
2020-299826,2020-06-12,000001,Vente,1630.4,,,LES PRARETS,B042,05700,26374,Villebois-les-Pins,26,,,263740000B0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16494,5.574645,44.310394
2020-304284,2020-10-20,000001,Vente,1000,,,LE VILLAGE,B053,05700,26374,Villebois-les-Pins,26,,,263740000B0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,5.610029,44.31646
2020-304284,2020-10-20,000001,Vente,1000,,,ROCHER POURRI,B045,05700,26374,Villebois-les-Pins,26,,,263740000C0096,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.605433,44.326799
2020-304284,2020-10-20,000001,Vente,1000,,,ROCHER POURRI,B045,05700,26374,Villebois-les-Pins,26,,,263740000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,11152,5.60508,44.326836
2020-304284,2020-10-20,000001,Vente,1000,,,ROCHER POURRI,B045,05700,26374,Villebois-les-Pins,26,,,263740000C0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1855,5.604387,44.32678
