siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069501450,00030,06950145000030,O,2010-06-29,,,,2019-11-14T14:00:36,true,2,CENTRE COMMERCIAL LOTISSEMENT,,,,LE SUZON,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,47.71Z,NAFRev2,N,5.087533,45.34728,0.32,street,Route de Grenoble 38270 Saint-Barthélemy,38363_0066,G,ROUTE DE GRENOBLE,
213803638,00013,21380363800013,O,1983-03-01,03,2021,,2023-11-27T13:21:58,true,4,HOTEL DE VILLE,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803638,00021,21380363800021,O,1983-12-21,02,2021,,2023-11-27T13:21:58,false,3,,42,,CHE,DES ECOLES,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.078538,45.34581,0.83,housenumber,42 Chemin des Ecoles 38270 Saint-Barthélemy,38363_0043_00042,G,42 CHEMIN DES ECOLES,
213803638,00039,21380363800039,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,5.08645,45.33911,0.65,street,Chemin de la Prairie 38270 Saint-Barthélemy,38363_0124,D,CHEMIN DE LA PRAIRIE,
263804155,00012,26380415500012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.08645,45.33911,0.65,street,Chemin de la Prairie 38270 Saint-Barthélemy,38363_0124,D,CHEMIN DE LA PRAIRIE,
293800637,00010,29380063700010,O,1988-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,42.99Z,NAFRev2,N,5.08645,45.33911,0.65,street,Chemin de la Prairie 38270 Saint-Barthélemy,38363_0124,G,CHEMIN DE LA PRAIRIE,
302622550,00036,30262255000036,O,2003-01-06,NN,,,2019-11-14T14:00:36,true,3,CTRE COMMERCIAL LE SUZON,,,RTE,BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,52.4L,NAFRev1,N,5.07283,45.344059,0.84,street,Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012,G,ROUTE DE BEAUREPAIRE,
302831185,00012,30283118500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.63,NAP,N,,,0,,,,,,
302831193,00016,30283119300016,O,1900-01-01,11,2021,,2023-11-27T13:30:11,true,6,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
303392146,00013,30339214600013,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,LA GOUTERIAT,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,5.088476,45.342664,0.93,street,Chemin de la Gouteriat 38270 Saint-Barthélemy,38363_0060,G,CHEMIN DE LA GOUTERIAT,
303392153,00035,30339215300035,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GRENOBLE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.3E,NAF1993,N,5.087533,45.34728,0.84,street,Route de Grenoble 38270 Saint-Barthélemy,38363_0066,G,ROUTE DE GRENOBLE,
303392161,00046,30339216100046,O,2000-01-01,,,,2021-02-23T10:36:29,true,1,,125,,RTE,DE GRENOBLE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20B,NAFRev2,N,5.082586,45.346377,0.86,housenumber,125 Route de Grenoble 38270 Saint-Barthélemy,38363_0066_00125,G,125 ROUTE DE GRENOBLE,
304965353,00010,30496535300010,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA GOUTTERIAT,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,5.088476,45.342664,0.78,street,Chemin de la Gouteriat 38270 Saint-Barthélemy,38363_0060,G,CHEMIN DE LA GOUTERIAT,
308313097,00039,30831309700039,O,1986-01-06,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DES FROMENTAUX,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,51.1R,NAF1993,N,5.089861,45.348236,0.67,street,Les Fromentaux 38270 Saint-Barthélemy,38363_txpfv5,G,LES FROMENTAUX,
308741115,00015,30874111500015,O,1900-01-01,,,,2019-11-14T14:00:36,true,2,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
308978428,00024,30897842800024,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES FROMENTEAUX,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,5.089861,45.348236,0.78,street,Les Fromentaux 38270 Saint-Barthélemy,38363_txpfv5,G,LES FROMENTAUX,
309196962,00026,30919696200026,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA PRAIRIE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7C,NAFRev1,N,5.08645,45.33911,0.92,street,Chemin de la Prairie 38270 Saint-Barthélemy,38363_0124,G,CHEMIN DE LA PRAIRIE,
309807089,00011,30980708900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
310601786,00018,31060178600018,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,RTE,DE GRENOBLE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,45.2A,NAF1993,N,5.087533,45.34728,0.84,street,Route de Grenoble 38270 Saint-Barthélemy,38363_0066,G,ROUTE DE GRENOBLE,
311131239,00015,31113123900015,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,5.081239,45.346508,0.82,street,Place de l’Eglise 38270 Saint-Barthélemy,38363_0045,G,PLACE DE L EGLISE,
314714981,00037,31471498100037,O,2002-04-10,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
314887282,00015,31488728200015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.4N,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314951674,00022,31495167400022,O,1987-11-01,NN,,,2020-08-25T10:26:17,false,5,,,,,CENTRE COMMERCIAL,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.72A,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
316813781,00051,31681378100051,O,2004-10-01,,,,2019-11-14T14:00:36,true,4,,,,LOT,LES PLEIADES NO 2,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
317960094,00033,31796009400033,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES FROMENTAUX,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.089861,45.348236,0.94,street,Les Fromentaux 38270 Saint-Barthélemy,38363_txpfv5,G,LES FROMENTAUX,
317967016,00013,31796701600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
318157252,00012,31815725200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319254850,00013,31925485000013,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320738750,00019,32073875000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.08,NAP,N,,,0,,,,,,
321354367,00013,32135436700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CLOS FLECHET,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,5.068427,45.337911,0.77,street,Allée du Clos Flechet 38270 Saint-Barthélemy,38363_0026,G,ALLEE DU CLOS FLECHET,
321900151,00010,32190015100010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322657768,00014,32265776800014,O,1981-04-01,NN,,,2019-11-14T14:00:36,false,6,,,,LD,MONTREMOND,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,O,5.084784,45.347182,0.38,street,Montée du Calvaire 38270 Saint-Barthélemy,38363_0019,G,MONTEE DU CALVAIRE,
322657768,00022,32265776800022,O,2016-10-01,03,2021,,2023-11-27T13:39:53,true,1,,2303,,RTE,DE MARCOLLIN,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,5.08371,45.328192,0.87,housenumber,2303 Route de Marcollin 38270 Saint-Barthélemy,38363_0091_02303,G,2303 ROUTE DE MARCOLLIN,
323318949,00027,32331894900027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CENTRE COMMERCIAL ST BARTH,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
323452847,00052,32345284700052,O,2006-04-04,,,,2019-11-14T14:00:36,false,3,,917,,RTE,DE GRENOBLE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,47.89Z,NAFRev2,N,5.091754,45.348687,0.86,housenumber,917 Route de Grenoble 38270 Saint-Barthélemy,38363_0066_00917,G,917 ROUTE DE GRENOBLE,
323584557,00025,32358455700025,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,,HAM DE LA GALINIERE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.064474,45.343411,0.54,street,Chemin de la Barriere 38270 Saint-Barthélemy,38363_0007,G,CHEMIN DE LA BARRIERE,
324709328,00128,32470932800128,P,2002-10-01,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BARTHELEMY,,[ND],38363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-24,F,[ND],[ND],[ND],[ND],85.1H,NAFRev1,N,,,0,,,,,,
325399780,00049,32539978000049,O,1988-05-15,NN,,,2019-11-14T14:00:36,false,3,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5N,NAF1993,O,,,0,,,,,,
326061116,00017,32606111600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RN 519,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326228954,00011,32622895400011,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GRENOBLE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,5.087533,45.34728,0.84,street,Route de Grenoble 38270 Saint-Barthélemy,38363_0066,G,ROUTE DE GRENOBLE,
326285855,00028,32628585500028,O,2009-12-15,,,,2021-02-23T10:48:23,true,1,,1270,,RTE,DE BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,5.065923,45.34295,0.88,housenumber,1270 Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012_01270,G,1270 ROUTE DE BEAUREPAIRE,
327202339,00013,32720233900013,O,1982-08-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
329201420,00018,32920142000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329511489,00018,32951148900018,O,1984-04-03,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329942510,00028,32994251000028,O,1987-04-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
329942510,00036,32994251000036,O,2008-05-01,NN,,,2019-11-14T14:00:36,true,2,,1387,,RTE,DE BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2017-02-06,F,BAR TABAC SNACK  LE SAINT BARTH,,,,56.30Z,NAFRev2,O,5.064733,45.341692,0.88,housenumber,1387 Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012_01387,G,1387 ROUTE DE BEAUREPAIRE,
330386590,00013,33038659000013,O,1984-07-01,NN,,,2019-11-14T14:00:36,true,5,,299,,RTE,DE BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,01.50Z,NAFRev2,O,5.077226,45.345696,0.88,housenumber,299 Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012_00299,G,299 ROUTE DE BEAUREPAIRE,
330905787,00017,33090578700017,O,1984-10-18,NN,,,2021-06-03T11:41:37,true,3,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331674390,00033,33167439000033,O,1993-08-30,NN,,,2019-11-14T14:00:36,true,4,CTRE COMMERCIAL,,,LOT,LE SUZON,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332837129,00011,33283712900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
333699510,00033,33369951000033,O,1999-01-01,,,,2019-11-14T14:00:36,true,1,,165,,ALL,DES CAPUCINES,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.071294,45.343301,0.85,housenumber,165 Allee des Capucines 38270 Saint-Barthélemy,38363_0020_00165,G,165 ALLEE DES CAPUCINES,
333853067,00069,33385306700069,O,2013-01-22,02,2021,,2023-11-27T13:48:47,true,2,CENTRE COMMERCIAL DE ST BARTHELEMY,1387,,RTE,DE BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,56.30Z,NAFRev2,O,5.064733,45.341692,0.88,housenumber,1387 Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012_01387,G,1387 ROUTE DE BEAUREPAIRE,
334320330,00015,33432033000015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES FORMENTEAUX,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.089861,45.348236,0.55,street,Les Fromentaux 38270 Saint-Barthélemy,38363_txpfv5,G,LES FROMENTAUX,
335231114,00026,33523111400026,O,1995-04-20,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR BECT GERARD,,,,LE VILLAGE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335238085,00021,33523808500021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CTRE COMMERCIAL LE SUZON,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
337558019,00036,33755801900036,O,1994-04-01,,,,2019-11-14T14:00:36,false,3,,,,,LE SOUZON,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,93.0N,NAF1993,N,5.0549993,45.3385361,0.79,poi.bakery,Les Douceurs de Souzon (Boulangerie) Beaurepaire,https://osm.org/node/4214963699,G,,
337768964,00039,33776896400039,O,1998-01-01,NN,,4391BZ,2020-08-25T10:37:31,true,4,LES FROMENTAUX,370,,ALL,DES ACACIAS,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,43.91B,NAFRev2,O,5.086177,45.345119,0.86,housenumber,370 Allée des Acacias 38270 Saint-Barthélemy,38363_0003_00370,G,370 ALLEE DES ACACIAS,
339162133,00013,33916213300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOTISSEMENT LES FROMENTAUX,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,77.12,NAP,N,5.089861,45.348236,0.62,street,Les Fromentaux 38270 Saint-Barthélemy,38363_txpfv5,G,LES FROMENTAUX,
339237075,00017,33923707500017,O,1986-10-29,01,2021,4520AB,2023-11-27T13:51:55,true,5,,,,,LE VILLAGE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,45.20A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340774009,00021,34077400900021,O,2012-09-06,,,,2019-11-14T14:00:36,false,4,LES PLEIADES N 2,787,,RTE,DE  GRENOBLE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,46.39B,NAFRev2,N,5.091164,45.347381,0.86,housenumber,787 Route de Grenoble 38270 Saint-Barthélemy,38363_0066_00787,G,787 ROUTE DE GRENOBLE,
341011963,00038,34101196300038,O,2017-10-12,,,4334ZC,2019-11-14T14:00:36,true,2,,81,,ALL,DES GARENNES,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2018-08-19,F,,,,,43.34Z,NAFRev2,N,5.067906,45.343823,0.85,housenumber,81 Allee des Garennes 38270 Saint-Barthélemy,38363_0057_00081,G,81 ALLEE DES GARENNES,
341129716,00039,34112971600039,O,,,,,2019-11-14T14:00:36,true,1,,,,,CTRE COMMERCIAL,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
341521540,00029,34152154000029,O,1987-10-24,03,2021,,2023-11-27T13:54:08,true,5,CENTRE COMMERCIAL LOTISSEMENT LE SUZON,1387,,RTE,DE BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2012-03-05,A,CAMARLY,,,,47.71Z,NAFRev2,O,5.064733,45.341692,0.88,housenumber,1387 Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012_01387,G,1387 ROUTE DE BEAUREPAIRE,
341915239,00014,34191523900014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DES FROMENTAUX,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,86.10,NAP,N,5.089861,45.348236,0.67,street,Les Fromentaux 38270 Saint-Barthélemy,38363_txpfv5,G,LES FROMENTAUX,
341934818,00020,34193481800020,O,1994-12-10,NN,,,2019-12-06T12:53:54,true,8,,258,,RTE,DE GRENOBLE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,5.084342,45.346507,0.86,housenumber,258 Route de Grenoble 38270 Saint-Barthélemy,38363_0066_00258,G,258 ROUTE DE GRENOBLE,
342114121,00029,34211412100029,O,1992-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,ALL,DU CLOS FLECHET,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,5.068427,45.337911,0.85,street,Allée du Clos Flechet 38270 Saint-Barthélemy,38363_0026,G,ALLEE DU CLOS FLECHET,
342114121,00037,34211412100037,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CLOS FLECHET,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,5.068427,45.337911,0.77,street,Allée du Clos Flechet 38270 Saint-Barthélemy,38363_0026,G,ALLEE DU CLOS FLECHET,
342114543,00016,34211454300016,O,1987-08-03,NN,,2573BB,2019-11-14T14:00:36,true,6,,,,,LE GOUTTERIAT,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,25.73B,NAFRev2,N,5.088476,45.342664,0.61,street,Chemin de la Gouteriat 38270 Saint-Barthélemy,38363_0060,G,CHEMIN DE LA GOUTERIAT,
342476660,00028,34247666000028,O,2023-01-01,,,9602AB,2023-01-07T05:59:30,true,1,,894,,RTE,DE BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.02A,NAFRev2,N,5.070115,45.344603,0.88,housenumber,894 Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012_00894,G,894 ROUTE DE BEAUREPAIRE,
342502200,00021,34250220000021,O,1987-09-22,NN,,,2019-11-14T14:00:36,false,4,,,,,LE SUZON,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.087533,45.34728,0.32,street,Route de Grenoble 38270 Saint-Barthélemy,38363_0066,G,ROUTE DE GRENOBLE,
342633583,00030,34263358300030,O,2008-09-15,,,,2019-11-14T14:00:36,false,2,,103,,CHE,D'ARCIEU,38270,SAINT-BARTHELEMY,,,38363,38270,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,43.34Z,NAFRev2,N,5.094524,45.347955,0.83,housenumber,103 Chemin d'Arcieu 38270 Saint-Barthélemy,38363_0005_00103,G,103 CHEMIN D ARCIEU,
342680519,00010,34268051900010,O,1987-10-20,NN,,,2019-11-14T14:00:36,true,3,CC LE SAINT BARTHELEMY,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.2A,NAF1993,N,5.087533,45.34728,0.79,street,Route de Grenoble 38270 Saint-Barthélemy,38363_0066,D,ROUTE DE GRENOBLE,
342692555,00044,34269255500044,O,2018-07-01,,,4332AA,2021-04-02T14:51:52,false,2,,475,,RTE,DE BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,CTI.CLAVEL,43.32A,NAFRev2,N,5.075272,45.345551,0.88,housenumber,475 Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012_00475,G,475 ROUTE DE BEAUREPAIRE,
343097523,00017,34309752300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CENTRE COMMERCIAL SAINT BA,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,64.47,NAP,N,5.07283,45.344059,0.36,street,Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012,G,ROUTE DE BEAUREPAIRE,
343097622,00017,34309762200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CENTRE COMMERCIAL SAINT BA,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,64.47,NAP,N,5.07283,45.344059,0.36,street,Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012,G,ROUTE DE BEAUREPAIRE,
343097747,00012,34309774700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CENTRE COMMERCIAL SAINT BA,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,70.2C,NAF1993,N,5.07283,45.344059,0.36,street,Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012,G,ROUTE DE BEAUREPAIRE,
343162277,00010,34316227700010,O,1987-12-03,NN,,,2019-11-14T14:00:36,true,3,,,,,CTRE COMMERCIAL ST BARTHEL,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343262622,21293,34326262221293,O,2017-10-25,12,2021,,2023-11-27T13:55:57,false,1,,1304,,RTE,DE BEAUREPAIRE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2017-10-25,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,5.064734,45.341785,0.88,housenumber,1304 Route de Beaurepaire 38270 Saint-Barthélemy,38363_0012_01304,G,1304 ROUTE DE BEAUREPAIRE,
343361622,00016,34336162200016,O,1988-01-05,NN,,,2021-10-27T08:36:00,true,5,,,,,CTRE COMMERCIAL LE SUZON,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
343485181,00014,34348518100014,O,1900-01-01,,,,2021-07-19T07:20:40,false,3,,,,,CENTRE COMMERCIAL ST BARTH,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
343707014,00019,34370701400019,O,1987-11-14,,,,2019-11-14T14:00:36,true,4,,,,,CTRE COMMERCIAL,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,55.3A,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
344643382,00015,34464338200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE SUZON,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,52.4H,NAF1993,N,5.087533,45.34728,0.32,street,Route de Grenoble 38270 Saint-Barthélemy,38363_0066,G,ROUTE DE GRENOBLE,
344662705,00021,34466270500021,P,2001-04-02,NN,,,2019-11-14T14:00:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BARTHELEMY,,[ND],38363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-05-01,F,[ND],[ND],[ND],[ND],45.1A,NAF1993,N,,,0,,,,,,
344994702,00019,34499470200019,P,1988-06-01,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BARTHELEMY,,[ND],38363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],51.5L,NAF1993,N,,,0,,,,,,
348477068,00012,34847706800012,O,1988-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348530155,00012,34853015500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351235221,00048,35123522100048,O,2004-11-01,02,2021,,2023-11-27T13:12:30,true,4,,391,,RTE,DE  GRENOBLE,38270,SAINT-BARTHELEMY,,,38363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.085815,45.348045,0.86,housenumber,391 Route de Grenoble 38270 Saint-Barthélemy,38363_0066_00391,G,391 ROUTE DE GRENOBLE,