siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401470,00018,21740147000018,O,1983-03-01,11,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.204403,45.786106,0.41,street,Route de Chevilly 74210 Lathuile,74147_0050,D,ROUTE DE CHEVILLY,
217401470,00026,21740147000026,O,1983-12-21,02,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.204403,45.786106,0.3,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,
217401470,00034,21740147000034,O,1989-01-31,NN,,,2008-01-04T18:41:42,false,3,,,,,CHEF LIEU,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.204403,45.786106,0.3,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,
217401470,00042,21740147000042,O,1995-01-01,NN,,,2008-01-04T18:41:42,false,3,MAIRIE,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217401470,00059,21740147000059,O,1996-01-29,NN,,,2013-05-18T02:16:24,false,3,CHEF LIEU,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.204403,45.786106,0.3,street,Route de Chevilly 74210 Lathuile,74147_0050,D,ROUTE DE CHEVILLY,
217401470,00067,21740147000067,O,1986-12-31,NN,,,2010-12-10T14:28:10,false,4,MAIRIE,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2010-12-10,A,ELEVAGE,,,,01.41Z,NAFRev2,N,,,0,,,,,,
217401470,00075,21740147000075,O,1999-11-01,NN,,,2008-01-04T18:41:42,false,3,MAIRIE,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,,,0,,,,,,
267401966,00010,26740196600010,O,1986-01-06,NN,,,2017-10-04T10:30:33,true,4,MARIE,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.202988,45.778386,0.45,street,Route de Marceau 74210 Lathuile,74147_0160,D,ROUTE DE MARCEAU,
304023930,00015,30402393000015,O,1975-01-01,NN,,,2008-01-04T19:28:16,true,4,,,,,CHAPARON AU CRET,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.205534,45.797171,0.51,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
304023930,00023,30402393000023,O,1997-09-09,NN,,,2006-10-27T00:02:39,false,3,,,,,CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.205534,45.797171,0.93,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
305502643,00060,30550264300060,O,2000-08-01,,,,2008-08-07T10:07:55,false,2,ZONE ARTISANALE,100,,RTE,DU BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,18.13Z,NAFRev2,N,6.206656,45.783016,0.7,street,Route du Bout du Lac 74210 Lathuile,74147_0030,G,ROUTE DU BOUT DU LAC,
305502643,00078,30550264300078,O,2009-05-02,,,,2013-01-15T13:22:38,false,2,ZA,100,,RTE,DES MARAIS,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.22B,NAFRev2,N,6.205806,45.783381,0.43,housenumber,100 Route de Chevilly 74210 Lathuile,74147_0050_00100,G,100 ROUTE DE CHEVILLY,
305985780,00025,30598578000025,O,2004-06-01,NN,,,2016-01-18T21:19:23,false,7,,29,,,ZONE ARTISANALE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2006-09-30,F,LATELIERDESGOLFS,,,,50.3B,NAFRev1,O,6.211315,45.789176,0.93,housenumber,29 Zone Artisanale Bout du Lac 74210 Lathuile,74147_a015_00029,G,29 ZONE ARTISANALE BOUT DU LAC,
305985780,00041,30598578000041,O,2007-02-12,,,,2012-06-20T09:34:13,false,3,,29,,,Z A,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-08-31,F,LATELIERDESGOLFS,,,,45.32Z,NAFRev2,O,6.211315,45.789176,0.52,housenumber,29 Zone Artisanale Bout du Lac 74210 Lathuile,74147_a015_00029,G,29 ZONE ARTISANALE BOUT DU LAC,
306181280,00018,30618128000018,O,1900-01-01,NN,,,2010-04-18T03:29:01,true,6,,,,,BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.206656,45.783016,0.94,street,Route du Bout du Lac 74210 Lathuile,74147_0030,G,ROUTE DU BOUT DU LAC,
306181280,00026,30618128000026,O,1985-01-01,NN,,,2008-01-04T19:40:29,false,3,,,,,CAMPING LE POLE BOUT DU LA,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE POLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
306774761,00010,30677476100010,O,,NN,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
309077576,00028,30907757600028,O,2020-11-01,,,,2021-02-23T10:38:07,true,1,,470,H,RTE,DE CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.31Z,NAFRev2,N,6.20453,45.787699,0.87,housenumber,470h Route de Chevilly 74210 Lathuile,74147_0050_00470_h,G,470H ROUTE DE CHEVILLY,
311440119,00015,31144011900015,O,1977-01-01,NN,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312635550,00022,31263555000022,O,,,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
317232015,00030,31723201500030,O,2003-03-10,NN,,,2008-11-07T00:32:46,false,3,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
317785756,00030,31778575600030,O,2002-10-01,NN,,,2006-11-25T09:41:28,true,3,,91,,IMP,DE LA TOURNETTE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.1J,NAFRev1,N,6.207368,45.799883,0.86,housenumber,91 Impasse de la Tournette 74210 Lathuile,74147_0280_00091,G,91 IMPASSE DE LA TOURNETTE,
318013661,00042,31801366100042,O,2016-05-17,,,,2021-02-23T10:42:46,true,1,,59,,IMP,DES GNOURES,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,73.11Z,NAFRev2,N,6.203976,45.787707,0.84,housenumber,59 Impasse des Gnoures 74210 Lathuile,74147_0135_00059,G,59 IMPASSE DES GNOURES,
320813462,00019,32081346200019,O,,,,,,true,1,,,,,L IDEAL,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.7527947,48.5836082,0.89,poi.bar,L'Idéal (Bar) Strasbourg,https://osm.org/node/4361657527,G,,
321164824,00021,32116482400021,O,2018-12-31,,,4332AA,2021-02-23T10:44:59,true,1,,395,,CHE,DES FONTAINES,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,31.02Z,NAFRev2,N,6.20391,45.803989,0.86,housenumber,395 Chemin des Fontaines 74210 Lathuile,74147_0100_00395,G,395 CHEMIN DES FONTAINES,
321298895,00046,32129889500046,O,1996-04-15,NN,,,2008-11-07T00:37:29,false,4,,,,LD,CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1998-09-01,F,RHONE ALPES NETTOY SERVICE NEGOCE IMPEX,,,,74.7Z,NAF1993,N,6.204403,45.786106,0.93,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,
321298895,00061,32129889500061,O,1999-06-15,NN,,,2009-03-13T09:43:51,false,4,,61,,RTE,DE CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,74.7Z,NAF1993,N,6.205754,45.783216,0.86,housenumber,61 Route de Chevilly 74210 Lathuile,74147_0050_00061,G,61 ROUTE DE CHEVILLY,
323434274,00037,32343427400037,O,2000-01-01,NN,,,2016-04-07T05:05:24,true,4,CHEVILLY,,,CHE,DES PAREUSES,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,85.51Z,NAFRev2,N,6.207766,45.785992,0.83,street,Chemin des Pareuses 74210 Lathuile,74147_0190,G,CHEMIN DES PAREUSES,
323850131,00042,32385013100042,O,2017-04-01,,,,2019-12-06T11:29:18,false,2,CHEZ MME GARIN,1310,,RTE,DE CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,47.81Z,NAFRev2,N,6.204782,45.800624,0.87,housenumber,1310 Route de Chaparon 74210 Lathuile,74147_0040_01310,G,1310 ROUTE DE CHAPARON,
324014109,00015,32401410900015,O,,,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324295070,00019,32429507000019,O,1982-03-30,NN,,,,true,1,,,,LD,CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.204403,45.786106,0.93,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,
324638790,00018,32463879000018,O,,,,,,true,1,,,,,CAMPING L IDEAL,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.1197286,42.9959335,0.91,poi.camp_site,Camping L'Idéal Arras-en-Lavedan,https://osm.org/way/94810526,G,,
325069862,00010,32506986200010,O,,NN,,,,true,1,,,,,CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.01,NAP,N,6.204403,45.786106,0.93,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,
325108306,00011,32510830600011,O,,,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325214849,00011,32521484900011,O,1982-07-01,NN,,,,true,5,,,,LD,LA CORNE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8J,NAFRev1,N,6.20735,45.799932,0.42,street,Impasse de la Tournette 74210 Lathuile,74147_0280,G,IMPASSE DE LA TOURNETTE,
325508075,00018,32550807500018,O,1982-09-02,NN,,,2020-07-20T14:39:06,true,4,,,,,CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,41.10D,NAFRev2,N,6.205534,45.797171,0.93,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
325611382,00012,32561138200012,O,,NN,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
326011731,00014,32601173100014,O,1960-01-01,NN,,,,true,4,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
326112810,00014,32611281000014,O,,,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326411394,00025,32641139400025,O,1998-02-15,NN,,,2006-10-27T01:39:24,true,3,,,,,LA SAUGE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,70.2A,NAFRev1,N,6.200206,45.774805,0.42,street,Route de Saury 74210 Lathuile,74147_0260,G,ROUTE DE SAURY,
326510799,00017,32651079900017,O,,NN,,,,true,1,,,,LD,BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.206656,45.783016,0.94,street,Route du Bout du Lac 74210 Lathuile,74147_0030,G,ROUTE DU BOUT DU LAC,
326511599,00010,32651159900010,O,,,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.13,NAP,N,,,0,,,,,,
326907094,00022,32690709400022,O,,NN,,,,true,1,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,64.11,NAP,N,,,0,,,,,,
327027389,00011,32702738900011,O,,,,,,true,1,,,,LD,LES COTES,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.205068,45.779187,0.91,street,Impasse sur les Cotes 74210 Lathuile,74147_0060,G,IMPASSE SUR LES COTES,
327212528,00019,32721252800019,O,1972-01-01,NN,,,2017-09-01T11:34:47,true,4,,,,LD,CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,6.205534,45.797171,0.93,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
327212536,00012,32721253600012,O,1972-01-01,NN,,,2014-03-07T15:56:29,true,4,,,,LD,CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,68.20B,NAFRev2,N,6.205534,45.797171,0.93,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
327310942,00021,32731094200021,O,1981-01-01,NN,,,2008-01-04T19:26:28,true,3,CHAPARON,,,,PECHEUR,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.204066,45.784034,0.92,street,Impasse du Pêcheur 74210 Lathuile,74147_0200,G,IMPASSE DU PECHEUR,
327989471,00013,32798947100013,O,1982-08-01,NN,,,2021-01-29T13:34:39,true,7,,1470,,,LE BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,6.213487,45.791606,0.84,housenumber,1470 Route du Bout du Lac 74210 Lathuile,74147_0030_01470,G,1470 ROUTE DU BOUT DU LAC,
328340351,00019,32834035100019,O,1983-09-12,NN,,,2008-04-05T00:29:08,true,3,,,,LD,BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.206656,45.783016,0.94,street,Route du Bout du Lac 74210 Lathuile,74147_0030,G,ROUTE DU BOUT DU LAC,
330861519,00024,33086151900024,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,6.210808,45.78882,0.93,street,Zone Artisanale Bout du Lac 74210 Lathuile,74147_A015,G,ZONE ARTISANALE BOUT DU LAC,
331278309,00058,33127830900058,O,1984-09-24,,,,,false,4,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.5C,NAF1993,N,,,0,,,,,,
331415216,00026,33141521600026,O,2005-04-01,,,,2021-02-23T10:51:31,true,2,,450,,RTE,DE CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.204297,45.786127,0.87,housenumber,450 Route de Chevilly 74210 Lathuile,74147_0050_00450,G,450 ROUTE DE CHEVILLY,
331899054,00026,33189905400026,O,1994-01-01,NN,,,2020-08-25T10:35:17,true,5,,125,,,ZA DU BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.30Z,NAFRev2,N,6.210808,45.78882,0.75,housenumber,125 Zone Artisanale Bout du Lac 74210 Lathuile,74147_a015_00125,G,125 ZONE ARTISANALE BOUT DU LAC,
333100030,00027,33310003000027,O,,NN,,,,true,1,,,,LD,LES GRANGETTES,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.8K,NAF1993,N,6.20546,45.781442,0.92,street,Lotissement les Grangettes 74210 Lathuile,74147_A005,G,LOTISSEMENT LES GRANGETTES,
334315850,00019,33431585000019,O,1985-12-01,NN,,,2008-11-07T00:54:25,false,4,,,,LD,CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2001-09-20,F,BOULANGERIE LA TARTINE,,,,15.8C,NAF1993,N,6.205534,45.797171,0.93,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
335120556,00014,33512055600014,O,1986-03-01,NN,,,,true,1,,,,,ZONE ARTISANALE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,25.2H,NAF1993,O,6.210808,45.78882,0.93,street,Zone Artisanale Bout du Lac 74210 Lathuile,74147_A015,G,ZONE ARTISANALE BOUT DU LAC,
335226478,00014,33522647800014,O,,NN,,,,true,1,,,,,BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,6.206656,45.783016,0.94,street,Route du Bout du Lac 74210 Lathuile,74147_0030,G,ROUTE DU BOUT DU LAC,
338068067,00010,33806806700010,O,1986-06-06,NN,,,2008-11-07T00:56:59,false,4,,,,LD,CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,6.205534,45.797171,0.93,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
338543200,00020,33854320000020,O,1995-07-31,NN,,,2008-01-05T19:30:47,true,3,,,,LD,LES CHARMETTES,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.20546,45.781442,0.48,street,Lotissement les Grangettes 74210 Lathuile,74147_A005,G,LOTISSEMENT LES GRANGETTES,
339003576,00024,33900357600024,O,1992-11-01,NN,,,2008-11-07T00:58:25,false,4,,,,,CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,45.2V,NAF1993,O,6.204403,45.786106,0.93,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,
339537722,00045,33953772200045,O,2010-09-01,,,,2012-11-09T00:33:45,true,2,,90,,RTE,DU FOUR,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.10Z,NAFRev2,N,6.204493,45.802681,0.83,housenumber,90 Route du Four 74210 Lathuile,74147_0105_00090,G,90 ROUTE DU FOUR,
340031368,00012,34003136800012,O,1987-01-08,NN,,,2008-01-04T21:37:20,true,3,,,,,LIEU DIT CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.204403,45.786106,0.93,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,
340135565,00042,34013556500042,O,1991-06-01,,,,,false,4,,,,LD,LA PORTE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.1B,NAF1993,N,6.207507,45.794799,0.92,street,Route de la Porte 74210 Lathuile,74147_0230,G,ROUTE DE LA PORTE,
341059806,00016,34105980600016,O,,NN,,,,true,1,,,,,LES HAUTS DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,74.1G,NAF1993,N,6.206658,45.782919,0.6,street,Lotissement les Prés du Lac 74210 Lathuile,74147_A010,G,LOTISSEMENT LES PRES DU LAC,
341116655,00018,34111665500018,O,1987-01-01,NN,,,,true,1,,,,,LES HAUTS DE LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.1Z,NAF1993,N,6.206658,45.782919,0.45,street,Lotissement les Prés du Lac 74210 Lathuile,74147_A010,G,LOTISSEMENT LES PRES DU LAC,
341247807,00033,34124780700033,O,2005-03-15,,,,2019-11-20T03:53:31,true,3,,36,,RTE,DE MARCEAU,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,68.20B,NAFRev2,N,6.202742,45.781497,0.85,housenumber,36 Route de Marceau 74210 Lathuile,74147_0160_00036,G,36 ROUTE DE MARCEAU,
341468767,00015,34146876700015,O,1900-01-01,NN,,,2017-02-20T09:32:15,false,3,,,,LD,CAMPING L'IDEAL,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,-0.1197286,42.9959335,0.91,poi.camp_site,Camping L'Idéal Arras-en-Lavedan,https://osm.org/way/94810526,G,,
341482610,00043,34148261000043,O,,NN,,,,true,1,,,,LD,CHAPPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,55.3A,NAF1993,O,6.205534,45.797171,0.74,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
342338522,00044,34233852200044,O,1998-05-15,01,2019,,2021-10-27T08:35:06,true,6,,,,RTE,DU BOUT DU LAC CHEF LIEU,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,55.30Z,NAFRev2,O,6.206656,45.783016,0.57,street,Route du Bout du Lac 74210 Lathuile,74147_0030,G,ROUTE DU BOUT DU LAC,
342876729,00019,34287672900019,O,1977-10-03,NN,,,2015-07-22T03:14:13,true,4,,970,,RTE,DE SAURY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,6.200206,45.774805,0.85,housenumber,970 Route de Saury 74210 Lathuile,74147_0260_00970,G,970 ROUTE DE SAURY,
342876786,00019,34287678600019,O,1977-10-03,NN,,,2008-11-08T00:17:01,false,4,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
342876786,00027,34287678600027,O,2000-04-01,NN,,,2010-11-29T10:09:07,false,4,,1905,,RTE,DE SAURY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.19653,45.767312,0.85,housenumber,1905 Route de Saury 74210 Lathuile,74147_0260_01905,G,1905 ROUTE DE SAURY,
342946316,00052,34294631600052,O,2020-05-18,,,,2021-02-23T10:58:19,true,1,,925,,RTE,DE CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,93.19Z,NAFRev2,O,6.205534,45.797171,0.86,housenumber,925 Route de Chaparon 74210 Lathuile,74147_0040_00925,G,925 ROUTE DE CHAPARON,
343124855,00028,34312485500028,O,2005-02-21,,,,2019-09-04T03:52:34,true,3,,1435,,RTE,DE CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.33Z,NAFRev2,N,6.205249,45.801569,0.87,housenumber,1435 Route de Chaparon 74210 Lathuile,74147_0040_01435,G,1435 ROUTE DE CHAPARON,
343758926,00012,34375892600012,O,,NN,,,,true,1,,,,LD,CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,6.205534,45.797171,0.93,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
344458740,00034,34445874000034,O,1998-07-01,00,2019,,2021-10-27T08:36:57,true,5,,280,,RTE,DE LA FRUITIERE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,71.11Z,NAFRev2,O,6.202859,45.784438,0.88,housenumber,280 Route de la Fruitière 74210 Lathuile,74147_0120_00280,G,280 ROUTE DE LA FRUITIERE,
344622642,00066,34462264200066,O,2011-08-01,,,,2015-01-07T00:10:14,false,2,,575,,RTE,DE CHEVILLY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.09Z,NAFRev2,N,6.203406,45.787363,0.87,housenumber,575 Route de Chevilly 74210 Lathuile,74147_0050_00575,G,575 ROUTE DE CHEVILLY,
344790217,00014,34479021700014,O,1988-04-08,NN,,,2006-12-18T11:59:42,true,3,,,,,LE BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,92.6A,NAFRev1,N,6.210808,45.78882,0.87,street,Zone Artisanale Bout du Lac 74210 Lathuile,74147_A015,G,ZONE ARTISANALE BOUT DU LAC,
344963491,00016,34496349100016,O,,,,,,true,1,,,,,CHEF LIEU,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,51.4S,NAF1993,N,6.204403,45.786106,0.3,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,
349659987,00029,34965998700029,O,1997-07-01,NN,,,2021-07-16T03:39:47,true,4,,,,,LES PROTS,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,6.206658,45.782919,0.55,street,Lotissement les Prés du Lac 74210 Lathuile,74147_A010,G,LOTISSEMENT LES PRES DU LAC,
349783746,00010,34978374600010,O,1989-02-01,,,,,true,4,,,,LOT,DU BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,6.206656,45.783016,0.78,street,Route du Bout du Lac 74210 Lathuile,74147_0030,G,ROUTE DU BOUT DU LAC,
349789065,00019,34978906500019,O,1989-02-10,NN,,,,true,1,,,,LD,ZONE ARTISANALE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,6.210808,45.78882,0.93,street,Zone Artisanale Bout du Lac 74210 Lathuile,74147_A015,G,ZONE ARTISANALE BOUT DU LAC,
351035738,00027,35103573800027,O,2022-02-04,,,,2022-05-07T12:31:50,true,1,CHEZ M. ET MME LARUE ALAIN,135,,IMP,BARDET,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,68.20B,NAFRev2,N,6.205936,45.786309,0.82,housenumber,135 Impasse Bardet 74210 Lathuile,74147_0025_00135,G,135 IMPASSE BARDET,
351171269,00019,35117126900019,O,1989-07-01,NN,,,2017-09-14T11:54:52,true,6,,,,LD,CHAPARON,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,55.10Z,NAFRev2,N,6.205534,45.797171,0.93,street,Route de Chaparon 74210 Lathuile,74147_0040,G,ROUTE DE CHAPARON,
351419122,00046,35141912200046,O,2009-07-01,,,,2009-09-03T15:23:08,false,2,GITE DE PONTGIBAUD,255,,RTE,DE SAURY,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,85.51Z,NAFRev2,N,6.200064,45.780044,0.85,housenumber,255 Route de Saury 74210 Lathuile,74147_0260_00255,G,255 ROUTE DE SAURY,
351419122,00053,35141912200053,O,2009-08-09,,,,2010-05-20T10:08:06,false,2,CAMPING LE PELE,,,RTE,DU BOUT DU LAC,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.51Z,NAFRev2,N,6.206656,45.783016,0.85,street,Route du Bout du Lac 74210 Lathuile,74147_0030,G,ROUTE DU BOUT DU LAC,
351868351,00039,35186835100039,O,2004-05-20,,,,2006-11-25T11:10:15,false,3,,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
351926753,00028,35192675300028,O,2013-10-08,,,,2021-02-23T11:04:27,true,1,,116,,RTE,DU FOUR,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,ATTITUDE CHRONO SERVICE,43.39Z,NAFRev2,N,6.204241,45.802737,0.83,housenumber,116 Route du Four 74210 Lathuile,74147_0105_00116,G,116 ROUTE DU FOUR,
352444905,00025,35244490500025,O,1994-04-01,NN,,,,false,3,CAMPING LES FONTAINES,,,,,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.203648,45.802913,0.53,street,Chemin des Fontaines 74210 Lathuile,74147_0100,D,CHEMIN DES FONTAINES,
352853329,00022,35285332900022,O,1992-08-01,02,2019,,2021-10-27T08:03:31,true,5,,,,,ZA DE LATHUILLE,74210,LATHUILE,,,74147,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,6.204403,45.786106,0.66,street,Route de Chevilly 74210 Lathuile,74147_0050,G,ROUTE DE CHEVILLY,