siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171301542,00162,17130154200162,O,2006-12-25,NN,,,2015-05-14T03:16:21,false,3,,,,,GARE SNCF,66290,CERBERE,,BP 2,66048,,,,,,,,,,,,,,,,,,,2014-10-17,F,SPAF CERBERE,,,,84.24Z,NAFRev2,O,3.161703,42.442081,0.94,street,Gare Sncf 66290 Cerbère,66048_A150,G,GARE SNCF,
176602316,00034,17660231600034,O,1983-03-16,,,,2006-10-26T23:39:14,false,3,,,,,GARE SNCF,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE DE CERBERE,,,,75.1A,NAFRev1,N,3.161703,42.442081,0.94,street,Gare Sncf 66290 Cerbère,66048_A150,G,GARE SNCF,
216600486,00015,21660048600015,O,1983-03-01,12,2020,,2022-08-29T09:08:24,true,5,,23,,AV,GENERAL DE GAULLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.165471,42.441953,0.87,housenumber,23 Avenue General de Gaulle 66290 Cerbère,66048_0101_00023,G,23 AVENUE GENERAL DE GAULLE,
216600486,00023,21660048600023,O,1983-12-21,01,2020,,2022-08-29T09:08:24,false,3,,20,,RUE,DOMINIQUE MITJAVILE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J FORTUNE,,,,85.10Z,NAFRev2,N,3.163456,42.440558,0.92,housenumber,20 Rue Dominique Mitjaville 66290 Cerbère,66048_0185_00020,G,20 RUE DOMINIQUE MITJAVILLE,
216600486,00031,21660048600031,O,1983-12-21,02,2020,,2022-08-29T09:08:24,false,4,,6,,AV,MARECHAL JOFFRE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,3.165587,42.440996,0.86,housenumber,6 Avenue Marechal Joffre 66290 Cerbère,66048_7vyb98_00006,G,6 AVENUE MARECHAL JOFFRE,
216600486,00049,21660048600049,O,2001-05-22,NN,,,2008-01-04T18:39:32,false,3,MAIRIE,,,,,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRAL HOTEL CERBERE,,,,42.99Z,NAFRev2,N,3.163306,42.446633,0.39,street,Rue Aristide Maillol 66290 Cerbère,66048_0027,D,RUE ARISTIDE MAILLOL,
216600486,00056,21660048600056,O,2003-05-01,NN,,,2023-02-23T15:08:01,false,4,,464,,,CAP PEYREFITE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2023-01-01,A,CAMPING CAP PEYREFITE,,,,55.30Z,NAFRev2,N,3.155331,42.460675,0.71,housenumber,464 Peyrefite 66290 Cerbère,66048_cilvg2_00464,G,464 PEYREFITE,
256600156,00028,25660015600028,O,1990-03-13,NN,,,2006-10-26T23:44:17,true,3,,,,,MAIRIE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600172,00025,25660017200025,O,1990-03-13,NN,,,2007-03-13T09:44:04,true,3,,,,,MAIRIE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600974,00016,25660097400016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,90.11,NAP,N,3.166843,42.442845,0.52,street,Avenue de la Cote Vermeille 66290 Cerbère,66048_0062,G,AVENUE DE LA COTE VERMEILLE,
266602283,00019,26660228300019,O,1995-12-25,,,,2010-06-26T03:14:15,true,2,,,,,MAIRIE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300271624,00045,30027162400045,O,1991-12-31,NN,,,2008-01-04T19:09:40,false,3,VILLAGE ALOES,,,,CAP VERMEIL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.166843,42.442845,0.55,street,Avenue de la Cote Vermeille 66290 Cerbère,66048_0062,G,AVENUE DE LA COTE VERMEILLE,
300297389,00011,30029738900011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.164643,42.441219,0.86,street,Place de la Republique 66290 Cerbère,66048_0250,G,PLACE DE LA REPUBLIQUE,
300323904,00023,30032390400023,O,2018-01-01,,,,2022-07-09T04:10:55,true,2,,,,RES,LES ALOES,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,3.160932,42.454822,0.77,street,Residence le Village des Aloes 66290 Cerbère,66048_A900,G,RESIDENCE LE VILLAGE DES ALOES,
300409588,00013,30040958800013,O,1900-01-01,NN,,,,true,4,,,,,MAS TOUNET,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.152169,42.440017,0.94,street,Mas Tounet 66290 Cerbère,66048_A100,G,MAS TOUNET,
300915071,00017,30091507100017,O,,NN,,,,true,1,,,,PL,DE LA RE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,3.164643,42.441219,0.78,street,Place de la Republique 66290 Cerbère,66048_0250,G,PLACE DE LA REPUBLIQUE,
300915089,00019,30091508900019,O,,NN,,,2006-11-25T09:12:22,true,1,,,,,PRESQU'ILE DE PEYREFITTE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,,F,,,,,84.07,NAP,N,3.155331,42.460675,0.42,street,Peyrefite 66290 Cerbère,66048_cilvg2,G,PEYREFITE,
301043857,00012,30104385700012,O,,,,,,true,1,,,,RTE,DE BANYULS,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.165387,42.447894,0.83,street,Route de Banyuls 66290 Cerbère,66048_0031,G,ROUTE DE BANYULS,
301099222,00012,30109922200012,O,,,,,,true,1,,,,RUE,JULIEN CRUZEL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,74.05,NAP,N,3.164029,42.44047,0.95,street,Rue Julien Cruzel 66290 Cerbère,66048_0115,G,RUE JULIEN CRUZEL,
301571006,00016,30157100600016,O,1900-01-01,,,,2008-12-06T05:01:23,true,4,,,,RUE,VICTOR HUGO,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
301571006,00032,30157100600032,O,1975-01-01,NN,,,,false,4,,,,PL,DE LA REPUBLIQUE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,15.8C,NAF1993,N,3.164643,42.441219,0.86,street,Place de la Republique 66290 Cerbère,66048_0250,G,PLACE DE LA REPUBLIQUE,
301735353,00023,30173535300023,O,,NN,,,,true,1,,1,,RUE,PASTEUR,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,84.12,NAP,N,3.166412,42.442908,0.82,street,Rue Pasteur 66290 Cerbère,66048_0220,G,RUE PASTEUR,
301784294,00011,30178429400011,O,,NN,,,,true,1,,,,RUE,BEL HORIZON,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1D,NAF1993,N,3.166776,42.444912,0.89,street,Rue du Bel Horizon 66290 Cerbère,66048_0030,G,RUE DU BEL HORIZON,
302199070,00012,30219907000012,O,,,,,,true,1,,,,RTE,DE BANYULS,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.165387,42.447894,0.83,street,Route de Banyuls 66290 Cerbère,66048_0031,G,ROUTE DE BANYULS,
302922992,00011,30292299200011,O,,,,,,true,1,,,,RUE,DES LAVOIRS,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,67.08,NAP,N,3.164705,42.442974,0.55,street,Rue des Oliviers 66290 Cerbère,66048_0208,G,RUE DES OLIVIERS,
302923008,00015,30292300800015,O,,,,,,true,1,,,,,,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302923016,00018,30292301600018,O,,,,,,true,1,,,,,,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303272165,00026,30327216500026,O,,NN,,,,true,1,,,,RUE,FRANCOIS ARAGO,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,60.2E,NAF1993,N,3.166929,42.439256,0.95,street,Rue Francois Arago 66290 Cerbère,66048_0093,G,RUE FRANCOIS ARAGO,
304445075,00035,30444507500035,O,1992-12-01,NN,,,2011-03-31T15:55:11,true,3,VILLA LES ALOES,,,,CAP VERMEIL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.166843,42.442845,0.55,street,Avenue de la Cote Vermeille 66290 Cerbère,66048_0062,G,AVENUE DE LA COTE VERMEILLE,
305080178,00240,30508017800240,O,1981-09-01,01,2020,,2022-08-29T09:12:08,false,4,,,,RUE,DE LA DOUANE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPAF CERBERE,,,,55.20Z,NAFRev2,O,3.165106,42.445193,0.57,street,Rue de la Fareille 66290 Cerbère,66048_0011,G,RUE DE LA FAREILLE,
305108276,00018,30510827600018,O,1900-01-01,NN,,,2012-05-05T00:51:44,true,5,,,,,CAP PEYREFITE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.10Z,NAFRev2,O,3.155331,42.460675,0.7,street,Peyrefite 66290 Cerbère,66048_cilvg2,G,PEYREFITE,
305178527,00019,30517852700019,O,1976-01-01,02,2020,5610CQ,2022-08-29T09:12:10,true,4,,11,,AV,DE GAULLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.165341,42.441733,0.82,housenumber,11 Avenue General de Gaulle 66290 Cerbère,66048_0101_00011,G,11 AVENUE GENERAL DE GAULLE,
305178527,00027,30517852700027,O,2010-09-01,,,5610CQ,2014-06-27T00:10:45,false,1,,,,AV,DU GENERAL DE GAULLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2010-09-01,A,RESTAURANT DE LA PLAGE,,,,56.10A,NAFRev2,N,3.165303,42.441614,0.76,street,Avenue General de Gaulle 66290 Cerbère,66048_0101,G,AVENUE GENERAL DE GAULLE,
306178559,00010,30617855900010,O,,,,,,true,1,,,,RUE,JULIEN CRUZEL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.164029,42.44047,0.95,street,Rue Julien Cruzel 66290 Cerbère,66048_0115,G,RUE JULIEN CRUZEL,
306243288,03615,30624328803615,O,2000-03-31,,,,,false,2,,2,,IMP,PASCAL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,,,,3.166631,42.443051,0.8,housenumber,2 Impasse Pascal 66290 Cerbère,66048_0215_00002,G,2 IMPASSE PASCAL,
306439027,00013,30643902700013,O,,,,,,true,1,,,,RUE,DU LIBERAL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.164862,42.441663,0.77,street,Rue du Riberal 66290 Cerbère,66048_0255,G,RUE DU RIBERAL,
306698960,00029,30669896000029,O,2000-03-15,NN,,,2008-01-04T19:43:23,true,3,,,,,LE MAS MINGOU,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.154347,42.44149,0.77,street,Mas Mingou 66290 Cerbère,66048_B026,G,MAS MINGOU,
306716333,00019,30671633300019,O,,,,,,true,1,,,,RUE,LAENNEC,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.166463,42.442579,0.95,street,Rue Laennec 66290 Cerbère,66048_0120,G,RUE LAENNEC,
306725110,00010,30672511000010,O,,NN,,,,true,1,,,,AV,DE LA COTE VERMEILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2A,NAF1993,N,3.166843,42.442845,0.87,street,Avenue de la Cote Vermeille 66290 Cerbère,66048_0062,G,AVENUE DE LA COTE VERMEILLE,
306738386,00037,30673838600037,O,1982-07-01,,,,,false,4,,,,RUE,DU RIBERAL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,3.164862,42.441663,0.95,street,Rue du Riberal 66290 Cerbère,66048_0255,G,RUE DU RIBERAL,
308099712,00041,30809971200041,O,2002-01-01,NN,,,2008-01-04T19:49:11,true,3,,10,,IMP,LA TRAMONTANE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.165523,42.443783,0.85,housenumber,10 Impasse de la Tramontane 66290 Cerbère,66048_0013_00010,G,10 IMPASSE DE LA TRAMONTANE,
308823475,00055,30882347500055,O,2001-06-01,,,,,true,1,,7,,RUE,DOMINIQUE MITJAVILE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,3.16421,42.440927,0.92,housenumber,7 Rue Dominique Mitjaville 66290 Cerbère,66048_0185_00007,G,7 RUE DOMINIQUE MITJAVILLE,
309325660,00012,30932566000012,O,1900-01-01,NN,,,2014-03-20T10:16:13,true,3,,,,AV,DE LA COTE VERMEILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.166843,42.442845,0.87,street,Avenue de la Cote Vermeille 66290 Cerbère,66048_0062,G,AVENUE DE LA COTE VERMEILLE,
309548295,00034,30954829500034,O,1990-07-01,NN,,,2006-12-15T00:16:45,false,4,,,,RUE,BEL HORIZON,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,74.2A,NAF1993,N,3.166776,42.444912,0.89,street,Rue du Bel Horizon 66290 Cerbère,66048_0030,G,RUE DU BEL HORIZON,
309548295,00042,30954829500042,O,1994-12-15,NN,,,2006-12-15T00:16:45,false,3,,,,RUE,FREDERIC MISTRAL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2C,NAF1993,N,3.167456,42.439699,0.94,street,Rue Frederic Mistral 66290 Cerbère,66048_0095,G,RUE FREDERIC MISTRAL,
310433735,00019,31043373500019,O,,NN,,,,true,1,,,,,AIRE STATIONNEMENT PIERREF,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310515028,00028,31051502800028,O,,NN,,,,true,1,,,,RTE,D ESPAGNE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.168587,42.440009,0.82,street,Route d’Espagne 66290 Cerbère,66048_0088,G,ROUTE D ESPAGNE,
310997135,00010,31099713500010,O,1900-01-01,NN,,,2018-09-29T12:13:15,true,5,FRONT DE MER,,,AV,GAL DE GAULLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,79.90Z,NAFRev2,N,3.165303,42.441614,0.77,street,Avenue General de Gaulle 66290 Cerbère,66048_0101,G,AVENUE GENERAL DE GAULLE,
311044457,00019,31104445700019,O,1964-01-01,NN,,,2008-11-07T00:25:59,true,4,,,,RUE,DU RIBERAL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0D,NAFRev1,O,3.164862,42.441663,0.95,street,Rue du Riberal 66290 Cerbère,66048_0255,G,RUE DU RIBERAL,
311660120,00032,31166012000032,O,1981-06-21,NN,,,2018-01-16T08:32:40,true,4,,,,RUE,JULIEN CRUZEL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,3.164029,42.44047,0.95,street,Rue Julien Cruzel 66290 Cerbère,66048_0115,G,RUE JULIEN CRUZEL,
311765135,00364,31176513500364,O,1982-07-01,NN,,,,false,4,,,,PL,REPUBLIQUE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,3.164643,42.441219,0.81,street,Place de la Republique 66290 Cerbère,66048_0250,G,PLACE DE LA REPUBLIQUE,
312305006,00016,31230500600016,O,1978-01-01,NN,,,2015-09-03T15:17:12,true,4,,,,PL,DE LA REPUBLIQUE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,3.164643,42.441219,0.86,street,Place de la Republique 66290 Cerbère,66048_0250,G,PLACE DE LA REPUBLIQUE,
312363930,00016,31236393000016,O,1978-01-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4C,NAF1993,O,3.164643,42.441219,0.86,street,Place de la Republique 66290 Cerbère,66048_0250,G,PLACE DE LA REPUBLIQUE,
312535602,00030,31253560200030,O,2000-01-01,,,,,true,3,,21,,RUE,DES OLIVIERS,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,01.1G,NAFRev1,N,3.164705,42.442974,0.83,street,Rue des Oliviers 66290 Cerbère,66048_0208,G,RUE DES OLIVIERS,
312604473,00016,31260447300016,O,,,,,,true,1,,3,,AV,GENERAL DE GAULLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,3.165291,42.441575,0.87,interpolation,3 Avenue General de Gaulle 66290 Cerbère,,G,1 AVENUE GENERAL DE GAULLE,
312719297,00052,31271929700052,O,1992-10-12,NN,,,2016-06-16T09:53:00,true,1,,,,,CAP VERMEIL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,70.2A,NAF1993,N,3.166843,42.442845,0.55,street,Avenue de la Cote Vermeille 66290 Cerbère,66048_0062,G,AVENUE DE LA COTE VERMEILLE,
312951072,00023,31295107200023,O,1986-04-01,,,,2008-01-04T20:18:52,true,4,,,,RUE,DOMINIQUE MITJAVILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.163677,42.440779,0.95,street,Rue Dominique Mitjaville 66290 Cerbère,66048_0185,G,RUE DOMINIQUE MITJAVILLE,
312951072,00031,31295107200031,O,1991-02-19,NN,,,2006-11-25T09:31:24,false,5,,,,PL,DE LA REPUBLIQUE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2004-05-24,F,BAR POP 2000,,,,55.3B,NAFRev1,N,3.164643,42.441219,0.86,street,Place de la Republique 66290 Cerbère,66048_0250,G,PLACE DE LA REPUBLIQUE,
312951072,00049,31295107200049,O,2000-06-15,NN,,,2021-02-23T10:39:56,false,4,,5,,AV,DU GENERAL DE GAULLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,01.49Z,NAFRev2,N,3.165303,42.441614,0.78,housenumber,5 Avenue General de Gaulle 66290 Cerbère,66048_0101_00005,G,5 AVENUE GENERAL DE GAULLE,
313225617,00015,31322561700015,O,1978-01-01,NN,,,2008-01-04T20:20:31,true,4,,,,RTE,D ESPAGNE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168587,42.440009,0.82,street,Route d’Espagne 66290 Cerbère,66048_0088,G,ROUTE D ESPAGNE,
313225674,00024,31322567400024,O,1984-08-22,NN,,,,true,4,,,,RUE,DES PORTEURS,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,70.2C,NAFRev1,N,3.167374,42.439773,0.94,street,Rue des Porteurs 66290 Cerbère,66048_0239,G,RUE DES PORTEURS,
313434169,00022,31343416900022,O,,NN,,,,true,1,,,,,H L M A1,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
313895849,00039,31389584900039,O,1991-12-31,NN,,,2012-07-28T10:34:27,false,4,,,,LD,LE VILLAGE DES ALOES L,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.160932,42.454822,0.84,street,Residence le Village des Aloes 66290 Cerbère,66048_A900,G,RESIDENCE LE VILLAGE DES ALOES,
314365594,00022,31436559400022,O,,,,,,true,1,,,,RUE,DE L EGLISE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.165426,42.440502,0.95,street,Rue de l’Église 66290 Cerbère,66048_0085,G,RUE DE L EGLISE,
314851577,00028,31485157700028,O,2011-02-22,,,,2014-09-17T08:56:04,true,2,,,,,CAMPS D'EMBARSELO EST,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.14943,42.445021,0.86,locality,Camps d’Embarselo Ouest 66290 Cerbère,66048_B006,G,CAMPS D EMBARSELO OUEST,
314865254,00010,31486525400010,O,,NN,,,,true,1,,,,RUE,DU RIBERAL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,47.04,NAP,N,3.164862,42.441663,0.95,street,Rue du Riberal 66290 Cerbère,66048_0255,G,RUE DU RIBERAL,
316159268,00010,31615926800010,O,,NN,,,,true,1,,,,PL,REPUBLIQUE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,3.164643,42.441219,0.81,street,Place de la Republique 66290 Cerbère,66048_0250,G,PLACE DE LA REPUBLIQUE,
316349869,00032,31634986900032,O,2014-02-01,,,,2018-02-23T03:58:36,true,3,,2,,RUE,ARISTIDE MAILLOL,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.163896,42.446551,0.95,housenumber,2 Rue Aristide Maillol 66290 Cerbère,66048_0027_00002,G,2 RUE ARISTIDE MAILLOL,
316515386,00019,31651538600019,O,1979-01-01,00,2020,,2022-08-29T09:15:15,true,4,,,,AV,DU GAL DE GAULLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.165303,42.441614,0.66,street,Avenue General de Gaulle 66290 Cerbère,66048_0101,G,AVENUE GENERAL DE GAULLE,
318520848,00033,31852084800033,O,2003-05-01,NN,,,2021-04-23T16:04:50,true,3,LOT 80,,,RES,DES ALOES,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.160932,42.454822,0.84,street,Residence le Village des Aloes 66290 Cerbère,66048_A900,G,RESIDENCE LE VILLAGE DES ALOES,
318598943,00047,31859894300047,O,2010-02-15,,,,2012-11-09T00:18:47,false,2,RESIDENCE CAP CREUS,,,RUE,DE L'EGLISE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,55.10Z,NAFRev2,N,3.165426,42.440502,0.95,street,Rue de l’Église 66290 Cerbère,66048_0085,G,RUE DE L EGLISE,
318632536,00021,31863253600021,O,1980-07-01,NN,,,2014-07-08T00:22:21,true,4,,,,RUE,COROT,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,43.22A,NAFRev2,O,3.163528,42.440879,0.94,street,Rue Corot 66290 Cerbère,66048_0060,G,RUE COROT,
318702917,00010,31870291700010,O,,,,,,true,1,,,,RUE,BOILEAU,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.165731,42.440698,0.94,street,Rue Boileau 66290 Cerbère,66048_0040,G,RUE BOILEAU,
318744919,00024,31874491900024,O,1980-05-01,NN,,,2018-06-27T13:43:45,true,1,,,,RUE,DE LA POSTE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,51.4S,NAF1993,N,3.165106,42.445193,0.6,street,Rue de la Fareille 66290 Cerbère,66048_0011,G,RUE DE LA FAREILLE,
319343935,00015,31934393500015,O,1980-05-27,NN,,,2011-04-23T05:01:43,true,5,,7,,RUE,DOMINIQUE MITJAVILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,52.24B,NAFRev2,O,3.16421,42.440927,0.95,housenumber,7 Rue Dominique Mitjaville 66290 Cerbère,66048_0185_00007,G,7 RUE DOMINIQUE MITJAVILLE,
319430450,00043,31943045000043,O,2019-12-31,,,,2020-08-14T08:15:20,true,1,,,,RES,LE VILLAGE DES ALOES,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,3.160932,42.454822,0.89,street,Residence le Village des Aloes 66290 Cerbère,66048_A900,G,RESIDENCE LE VILLAGE DES ALOES,
319952677,00023,31995267700023,O,1900-01-01,,,,2018-04-27T09:38:32,false,3,,,,RUE,DOMINIQUE MITJAVILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,3.163677,42.440779,0.95,street,Rue Dominique Mitjaville 66290 Cerbère,66048_0185,G,RUE DOMINIQUE MITJAVILLE,
320601487,00012,32060148700012,O,,,,,,true,1,,1,,RTE,D'ESPAGNE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.167178,42.440113,0.84,housenumber,1 Route d’Espagne 66290 Cerbère,66048_0088_00001,G,1 ROUTE D ESPAGNE,
320861818,00674,32086181800674,O,2021-01-01,,,,2021-02-23T10:44:44,false,1,USSAP PHV LA SARDANE CERBERE,,,,CAP PEYREFITTE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2021-01-01,A,USSAP PHV LA SARDANE CERBERE,,,,87.10C,NAFRev2,O,3.155331,42.460675,0.6,street,Peyrefite 66290 Cerbère,66048_cilvg2,G,PEYREFITE,
320861818,00716,32086181800716,O,2021-01-01,,,,2021-02-23T10:44:44,false,1,USSAP MAS LES EMBRUNS CERBERE,,,,CAP PEYREFITTE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2021-01-01,A,USSAP MAS LES EMBRUNS CERBERE,,,,87.10C,NAFRev2,O,3.155331,42.460675,0.6,street,Peyrefite 66290 Cerbère,66048_cilvg2,G,PEYREFITE,
320998008,00058,32099800800058,O,2004-09-01,NN,,,2014-06-14T01:11:55,false,4,RES DU CEDRE,,,AV,DE LA COTE VERMEILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,3.166843,42.442845,0.87,street,Avenue de la Cote Vermeille 66290 Cerbère,66048_0062,G,AVENUE DE LA COTE VERMEILLE,
320998008,00066,32099800800066,O,2013-01-01,,,,2021-02-23T10:44:51,true,1,,3,,RUE,ANATOLE FRANCE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,O,3.164991,42.441332,0.94,housenumber,3 Rue Anatole France 66290 Cerbère,66048_0020_00003,G,3 RUE ANATOLE FRANCE,
321038234,00027,32103823400027,O,,,,,,true,1,,,,RUE,ANATOLE FRANCE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2L,NAF1993,N,3.164989,42.441359,0.94,street,Rue Anatole France 66290 Cerbère,66048_0020,G,RUE ANATOLE FRANCE,
321384471,00033,32138447100033,O,2006-10-01,,,,2008-01-15T08:48:11,false,2,,14,,RUE,MITJAVILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,85.1E,NAFRev1,N,3.163571,42.440605,0.94,housenumber,14 Rue Dominique Mitjaville 66290 Cerbère,66048_0185_00014,G,14 RUE DOMINIQUE MITJAVILLE,
321417057,00031,32141705700031,O,2004-01-01,NN,,,2008-01-04T18:25:51,false,3,VILLAGE DES ALOES,,,,,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.160932,42.454822,0.92,street,Residence le Village des Aloes 66290 Cerbère,66048_A900,D,RESIDENCE LE VILLAGE DES ALOES,
322372137,00016,32237213700016,O,,NN,,,,true,1,,,,RUE,DOMINIQUE MITJAVILLE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.163677,42.440779,0.95,street,Rue Dominique Mitjaville 66290 Cerbère,66048_0185,G,RUE DOMINIQUE MITJAVILLE,
322763319,00025,32276331900025,O,,NN,,,,true,1,,,,RTE,D ESPAGNE,66290,CERBERE,,,66048,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,3.168587,42.440009,0.82,street,Route d’Espagne 66290 Cerbère,66048_0088,G,ROUTE D ESPAGNE,