siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068096,00037,20006809600037,O,2017-01-01,02,2020,,2022-08-29T09:05:22,false,1,MAISON DU BERGER,,,,VILLAGE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2017-01-01,A,ETABLISSEMENTS CULTURELS,,,,91.02Z,NAFRev2,O,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
210500328,00013,21050032800013,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
210500328,00021,21050032800021,O,1983-12-21,NN,,,,false,4,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500328,00039,21050032800039,O,1988-12-31,NN,,,2011-04-22T14:28:56,false,4,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-12-25,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
210500328,00047,21050032800047,O,2001-04-06,NN,,,2011-04-22T14:33:39,false,4,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2011-04-18,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
260500442,00017,26050044200017,O,1983-03-01,NN,,,2011-04-22T14:24:38,true,4,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
260502125,00016,26050212500016,O,1984-12-04,NN,,,2011-04-22T14:30:43,true,4,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
290502335,00018,29050233500018,O,1983-08-10,NN,,,2011-04-22T14:26:30,true,3,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
290502343,00012,29050234300012,O,1983-08-10,NN,,,2011-04-22T14:27:35,true,3,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
301016101,00042,30101610100042,O,2009-12-01,,,,2021-04-14T13:16:34,false,1,LOC MEUBLES,,,,HAMEAU DE LAYE,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20A,NAFRev2,N,6.248015,44.729474,0.38,street,Chemin de la Martine 05260 Champoléon,05032_0068,G,CHEMIN DE LA MARTINE,
306513045,00014,30651304500014,O,,NN,,,,true,1,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
315604066,00011,31560406600011,O,,NN,,,,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.2C,NAF1993,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
319364113,00013,31936411300013,O,,,,,,true,1,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_0057,G,ROUTE DES GONDOUINS,
324614619,00025,32461461900025,O,1998-07-03,,,,,true,1,,,,,LE CLAPIER,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,45.3E,NAF1993,N,6.261226,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_0033,G,ROUTE DES CLAPIERS,
325859825,00011,32585982500011,O,,,,,,true,1,,,,,LES BORELS CHAMPOLEON,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,6.260128,44.719811,0.85,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
326297702,00010,32629770200010,O,1982-12-01,01,2020,,2022-08-29T09:19:14,true,3,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
327339370,00030,32733937000030,O,2003-04-14,00,2020,,2022-08-29T09:19:46,false,5,,,,,LES GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,93.21Z,NAFRev2,O,6.260186,44.720782,0.37,street,Rue des Gardes 05260 Champoléon,05032_0053,G,RUE DES GARDES,
327440038,00021,32744003800021,O,1991-12-31,NN,,,2019-12-20T14:34:20,true,4,,,,,LES GUBIOS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327440038,00039,32744003800039,O,2010-06-30,,,,2019-12-20T14:35:01,false,2,,,,LD,LES GUBIAS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ALPAGE VALESTRECHE,01.62Z,NAFRev2,N,6.248604,44.729763,0.34,street,Descente des Mias 05260 Champoléon,05032_0075,G,DESCENTE DES MIAS,
329748081,00018,32974808100018,O,1984-02-24,NN,,,2008-01-04T19:52:43,true,3,,,,,LES GANDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,6.249714,44.729184,0.44,street,Route des Gondouins 05260 Champoléon,05032_0057,G,ROUTE DES GONDOUINS,
329748081,00026,32974808100026,O,1991-01-01,00,2020,,2022-08-29T09:21:06,false,4,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_0057,G,ROUTE DES GONDOUINS,
331721951,00019,33172195100019,O,,NN,,,,true,1,,,,,LES BAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,6.248679,44.731857,0.55,street,Route des Beaumes 05260 Champoléon,05032_0010,G,ROUTE DES BEAUMES,
334596491,00020,33459649100020,O,2017-12-01,,,,2021-02-23T10:53:43,true,1,,,,,LES GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,BIATHLON LAZER 05,85.59B,NAFRev2,N,6.260186,44.720782,0.37,street,Rue des Gardes 05260 Champoléon,05032_0053,G,RUE DES GARDES,
335245833,00017,33524583300017,O,1986-04-01,NN,,3213ZZ,2019-01-31T04:14:16,true,8,,,,,LE CLAPIER,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,32.13Z,NAFRev2,N,6.261226,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_0033,G,ROUTE DES CLAPIERS,
338054877,00034,33805487700034,O,1999-06-15,NN,,,2019-02-26T04:00:44,true,9,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
339915159,00067,33991515900067,O,2023-07-07,,,,2023-06-23T12:26:58,false,1,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,GITE DELEDRAC,55.20Z,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_0057,G,ROUTE DES GONDOUINS,
340677624,00017,34067762400017,O,1987-01-01,NN,,,2009-09-14T14:13:35,false,5,,,,,LES MARTINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.45Z,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_0071,G,RUE DES MARTINS,
340677624,00025,34067762400025,O,2006-10-01,,,,2010-10-11T12:46:56,true,3,,,,,LES MARTINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.71Z,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_0071,G,RUE DES MARTINS,
341592830,00010,34159283000010,O,1987-07-02,00,2020,,2022-08-29T09:27:03,true,8,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
347580409,00014,34758040900014,O,1900-01-01,NN,,,2013-04-16T08:38:44,false,3,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,,,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
349076752,00121,34907675200121,O,2015-03-02,,,,2015-04-24T04:39:27,false,1,LE PONT DES RICOUS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
353311699,00014,35331169900014,O,1990-01-01,NN,,1621ZF,2015-03-17T00:31:22,true,3,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_0057,G,ROUTE DES GONDOUINS,
378586747,00016,37858674700016,O,,NN,,,,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
382209351,00016,38220935100016,O,1991-03-26,NN,,,2008-01-04T22:06:54,true,3,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_0057,G,ROUTE DES GONDOUINS,
384312674,00029,38431267400029,O,2004-04-10,,,3250AC,2019-09-09T13:16:01,false,4,,,,,LES BEAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,32.50A,NAFRev2,N,6.248679,44.731857,0.75,street,Route des Beaumes 05260 Champoléon,05032_0010,G,ROUTE DES BEAUMES,
387140080,00012,38714008000012,O,,,,,,true,1,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
387341993,00013,38734199300013,O,1973-01-01,NN,,,,true,1,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393607635,00025,39360763500025,O,2007-08-01,,,,2014-07-08T01:22:24,true,4,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
398258632,00015,39825863200015,O,,NN,,,,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.3B,NAF1993,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
402214381,00012,40221438100012,O,1995-07-26,NN,,,2008-01-04T20:00:22,true,3,MR ALAIN HUGUES,,,,LE MOULIN DES BEAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.248679,44.731857,0.52,street,Route des Beaumes 05260 Champoléon,05032_0010,G,ROUTE DES BEAUMES,
403460959,00014,40346095900014,O,1994-01-01,NN,,,2007-01-18T09:37:49,true,3,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404304909,00017,40430490900017,O,1996-01-01,NN,,,2015-06-19T08:44:59,true,4,,,,,LES FARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,01.45Z,NAFRev2,N,6.247968,44.724517,0.3,street,Route des Fermonds 05260 Champoléon,05032_0047,G,ROUTE DES FERMONDS,
413117136,00015,41311713600015,O,1997-07-12,,,,,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
414280321,00038,41428032100038,O,2003-10-08,NN,,,2008-11-26T04:57:34,true,3,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.6C,NAFRev1,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
418809646,00015,41880964600015,O,1984-12-31,NN,,,2019-05-08T03:34:40,true,4,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418810164,00016,41881016400016,O,1996-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,LES GUBIAS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.248604,44.729763,0.34,street,Descente des Mias 05260 Champoléon,05032_0075,G,DESCENTE DES MIAS,
418892170,00014,41889217000014,O,1996-01-01,NN,,,2016-07-19T16:23:06,false,4,,,,,LES EYRAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418892170,00022,41889217000022,O,2016-06-27,,,,2021-02-23T11:39:38,true,1,,,,,LE CHATELARD,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,01.62Z,NAFRev2,N,6.24802,44.729603,0.72,street,Rue du Chatelard 05260 Champoléon,05032_0025,G,RUE DU CHATELARD,
422575589,00045,42257558900045,O,2009-11-23,NN,,,2017-02-09T10:58:38,true,3,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.12Z,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
423647999,00030,42364799900030,O,2021-05-22,,,,2021-06-19T11:48:57,true,1,,,,,HAMEAU LES BEAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2021-05-22,A,,,,,90.03A,NAFRev2,N,6.248679,44.731857,0.54,street,Route des Beaumes 05260 Champoléon,05032_0010,G,ROUTE DES BEAUMES,
423834894,00010,42383489400010,O,1999-03-27,NN,,,,true,4,,,,,LES FERMONDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,6.247968,44.724517,0.78,street,Route des Fermonds 05260 Champoléon,05032_0047,G,ROUTE DES FERMONDS,
424085207,00019,42408520700019,O,1999-07-03,NN,,,2006-11-25T16:32:58,false,3,BUREAU DES ACCOMPAGNATEURS,,,,MAIRIE DES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,92.6C,NAFRev1,N,6.260128,44.719811,0.63,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
428057327,00010,42805732700010,O,1982-01-01,NN,,,2012-07-28T14:29:29,true,4,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429859317,00019,42985931700019,O,2000-02-20,NN,,,2008-01-05T01:44:49,true,3,LES MARTINS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_0071,D,RUE DES MARTINS,
430246603,00012,43024660300012,O,1985-01-01,NN,,,,true,1,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_0057,G,ROUTE DES GONDOUINS,
430416776,00010,43041677600010,O,1977-01-01,NN,,,,true,3,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430416933,00017,43041693300017,O,1974-01-01,NN,,,2016-01-12T00:22:14,true,3,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433993219,00016,43399321900016,O,2000-12-01,NN,,,2017-05-04T03:25:24,false,4,MAIRIE,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,93.12Z,NAFRev2,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
441597705,00025,44159770500025,O,2017-02-08,,,9602AB,2023-08-10T10:41:04,false,3,,,,,LES MARTINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2023-08-10,F,,,,,96.02A,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_0071,G,RUE DES MARTINS,
443755541,00010,44375554100010,O,2002-10-01,,,,2014-07-08T02:27:02,false,4,,,,,LE CLAPIER,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,10.32Z,NAFRev2,O,6.261226,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_0033,G,ROUTE DES CLAPIERS,
443914866,00019,44391486600019,O,1971-02-03,NN,,,2021-04-07T08:37:22,true,3,,,,,LES BLANCS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.258552,44.696868,0.75,street,Route des Blancs 05260 Champoléon,05032_0015,G,ROUTE DES BLANCS,
444780167,00045,44478016700045,O,2014-09-01,,,,2021-02-23T13:27:43,true,1,LES BORELS,,,,LA PIERRE DE L OURS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,6.26061,44.720196,0.35,street,Rue Pierre Melet 05260 Champoléon,05032_0091,G,RUE PIERRE MELET,
445095011,00018,44509501100018,O,2003-01-01,NN,,,2008-04-20T05:52:31,true,3,LE CLAPIER,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.261226,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_0033,D,ROUTE DES CLAPIERS,
450689088,00018,45068908800018,O,2003-11-01,NN,,,2008-01-05T02:12:32,true,3,LES FERMONDS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.247968,44.724517,0.78,street,Route des Fermonds 05260 Champoléon,05032_0047,D,ROUTE DES FERMONDS,
451138655,00027,45113865500027,O,2011-10-01,NN,,,2018-06-21T03:35:43,true,5,,,,,LES BEAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,LE RUCHER DE CHAMPOLEON,47.29Z,NAFRev2,N,6.248679,44.731857,0.75,street,Route des Beaumes 05260 Champoléon,05032_0010,G,ROUTE DES BEAUMES,
477784821,00027,47778482100027,O,2009-10-20,,,,2011-01-11T05:57:23,false,2,,,,,LE CHATELARD,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02A,NAFRev2,N,6.24802,44.729603,0.72,street,Rue du Chatelard 05260 Champoléon,05032_0025,G,RUE DU CHATELARD,
481801587,00033,48180158700033,O,2018-06-15,,,,2019-08-10T03:53:36,false,2,LA GRANGE,,,LD,LES FERMONDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,LES BAINS DU TRAPPEUR,77.29Z,NAFRev2,N,6.247968,44.724517,0.78,street,Route des Fermonds 05260 Champoléon,05032_0047,G,ROUTE DES FERMONDS,
482813912,00011,48281391200011,O,2005-03-25,NN,,,2011-04-23T14:21:47,true,2,MAISON DU BERGER,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
484767314,00012,48476731400012,O,2005-01-02,,,,2022-05-10T17:15:32,true,2,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
484767314,00020,48476731400020,O,2020-01-01,,,,2022-05-07T12:00:26,false,1,LA PIERRE DE L'OURS,,,,GITES CHAMPOLEON,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.273587,44.687255,0.72,street,Route d'Orcieres 05260 Champoléon,05032_0084,G,ROUTE D ORCIERES,
490768207,00071,49076820700071,O,2023-06-01,,,,2023-08-16T14:50:46,false,1,,,,,LES GUBIAS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2023-06-01,A,ANCRAGES,,,STUDIO ANCRAGES,59.20Z,NAFRev2,O,6.248604,44.729763,0.34,street,Descente des Mias 05260 Champoléon,05032_0075,G,DESCENTE DES MIAS,
491792826,00019,49179282600019,O,2006-06-17,,,,2008-01-05T22:16:36,true,2,,,,,LES GUBIAS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.248604,44.729763,0.34,street,Descente des Mias 05260 Champoléon,05032_0075,G,DESCENTE DES MIAS,
492726062,00036,49272606200036,P,2018-01-01,,,,2019-10-03T04:12:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPOLEON,,[ND],05032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-21,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
493521926,00029,49352192600029,O,2019-04-10,,,,2021-07-06T11:30:35,false,2,ADELE AUX 4 VENTS,,,,LES EYRAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
501510069,00013,50151006900013,O,2008-01-01,NN,,,2014-06-13T23:50:28,false,3,LES BORELS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2013-01-01,F,GRAND NORD EVASION,,,,01.49Z,NAFRev2,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,D,ROUTE DES BORELS,
501899447,00012,50189944700012,O,2008-01-01,,,,2008-01-16T15:15:11,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
503814451,00012,50381445100012,O,2008-03-01,NN,,,2021-10-27T08:07:53,false,2,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,55.20Z,NAFRev2,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
504861634,00013,50486163400013,O,2008-04-02,NN,,,2017-05-04T02:58:13,true,1,MAIRIE,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
510795180,00015,51079518000015,O,2009-01-30,00,2020,,2022-08-29T09:14:17,true,1,CHEZ MONSIEUR MOYNIER G,,,LD,LES GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,01.62Z,NAFRev2,N,6.260186,44.720782,0.37,street,Rue des Gardes 05260 Champoléon,05032_0053,G,RUE DES GARDES,
510991862,00010,51099186200010,O,2009-01-01,,,,2014-03-07T08:31:02,true,2,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.19Z,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
511275794,00010,51127579400010,O,2009-01-28,00,2020,,2022-08-29T09:14:50,true,1,LE CHATELARD,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,01.62Z,NAFRev2,N,6.24802,44.729603,0.72,street,Rue du Chatelard 05260 Champoléon,05032_0025,D,RUE DU CHATELARD,
511992752,00010,51199275200010,O,2009-04-04,,,,2009-11-06T04:46:01,true,1,,,,,LES EYRAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512648932,00014,51264893200014,O,2009-05-21,,,,2013-06-07T08:29:31,true,2,,,,,LES MATINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78C,NAFRev2,N,6.265446,44.710176,0.59,street,Rue des Martins 05260 Champoléon,05032_0071,G,RUE DES MARTINS,
517710521,00025,51771052100025,P,2011-05-17,,,,2020-04-28T16:36:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPOLEON,,[ND],05032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-30,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
521184382,00013,52118438200013,O,2010-04-22,,,,2017-02-22T04:58:34,true,2,,,,,LE CLAPIER,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-12-15,F,OCEAN,,,,56.10A,NAFRev2,N,6.261226,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_0033,G,ROUTE DES CLAPIERS,
522397249,00015,52239724900015,O,2010-05-04,,,,2015-02-25T08:34:23,true,2,LES GONDOINS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_0057,D,ROUTE DES GONDOUINS,
537511115,00025,53751111500025,O,2014-09-01,,,,2020-06-09T11:26:50,false,2,,,,,LIEU DIT LES BLANCS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.52Z,NAFRev2,N,6.258552,44.696868,0.75,street,Route des Blancs 05260 Champoléon,05032_0015,G,ROUTE DES BLANCS,
537848970,00019,53784897000019,O,2011-11-13,,,,2015-01-11T03:34:19,true,2,DELEDRAC,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
751951096,00013,75195109600013,O,2012-06-01,,,4321AB,2016-09-09T03:41:58,true,2,,,,,LIEU-DIT LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-05-31,F,CHAMPSAUR ELECTRICITE,,,,43.21A,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_0020,G,ROUTE DES BORELS,
753005784,00016,75300578400016,P,2012-06-01,,,,2014-02-14T10:49:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPOLEON,,[ND],05032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-12,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,