id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437841,2020-01-06,000001,Vente,900000,346,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0032,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,300,-0.482924,44.895828
2020-437841,2020-01-06,000001,Vente,900000,346,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0032,,,,,,,,,,,,,0,1,Maison,320,9,AG,terrains d'agrément,,,3622,-0.482924,44.895828
2020-437841,2020-01-06,000001,Vente,900000,343,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0033,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,2823,-0.483328,44.895287
2020-437841,2020-01-06,000001,Vente,900000,343,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0033,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,2823,-0.483328,44.895287
2020-437841,2020-01-06,000001,Vente,900000,343,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0033,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,2823,-0.483328,44.895287
2020-437841,2020-01-06,000001,Vente,900000,343,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0033,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2823,-0.483328,44.895287
2020-437841,2020-01-06,000001,Vente,900000,,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12003,-0.484601,44.895875
2020-437841,2020-01-06,000001,Vente,900000,,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0040,,,,,,,,,,,,,0,,,,,P,prés,,,9941,-0.485297,44.895139
2020-437841,2020-01-06,000001,Vente,900000,,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0218,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4320,-0.484129,44.894957
2020-437841,2020-01-06,000001,Vente,900000,,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0219,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25,-0.48361,44.89496
2020-437841,2020-01-06,000001,Vente,900000,,,LA BREDE,B017,33560,33397,Sainte-Eulalie,33,,,33397000AY0049,,,,,,,,,,,,,0,,,,,P,prés,,,5178,-0.486246,44.895125
2020-438156,2020-01-21,000001,Vente,1,9,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0291,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2020-438205,2020-01-08,000001,Vente,5500,,,AV ALFRED POUSSON,0010,33560,33397,Sainte-Eulalie,33,,,33397000BE0306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,42,-0.480648,44.903771
2020-438869,2020-02-05,000001,Vente,95000,9000,,RUE GEORGES DE SONNEVILLE,0063,33560,33397,Sainte-Eulalie,33,,,33397000AA0077,,,1,,29,,30,,,,,,3,2,Appartement,47,2,,,,,,-0.473,44.906299
2020-439045,2020-01-24,000001,Vente,433850,58,,RUE ALEXANDRE DUMAS,0041,33560,33397,Sainte-Eulalie,33,,,33397000AY0082,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,968,-0.488472,44.897138
2020-439045,2020-01-24,000001,Vente,433850,58,,RUE ALEXANDRE DUMAS,0041,33560,33397,Sainte-Eulalie,33,,,33397000AY0082,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-0.488472,44.897138
2020-439045,2020-01-24,000001,Vente,433850,,,RUE MOULIERE,0160,33560,33397,Sainte-Eulalie,33,,,33397000AY0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,-0.488487,44.897197
2020-439049,2020-02-10,000001,Vente,426136,38,B,RUE ROGER BLOUIN,0211,33560,33397,Sainte-Eulalie,33,,,33397000AZ0272,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,969,-0.484785,44.90171
2020-439078,2020-01-31,000001,Vente,164500,9,,RUE GEORGES PORTMANN,0062,33560,33397,Sainte-Eulalie,33,,,33397000BE0312,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,522,-0.474572,44.905107
2020-439213,2020-02-19,000001,Vente,,,,FRIAND,B025,33560,33397,Sainte-Eulalie,33,,,33397000AS0015,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.481607,44.887196
2020-439343,2020-02-13,000001,Vente,244650,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AH0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-0.469031,44.910604
2020-439388,2020-02-20,000001,Vente,345000,76,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AY0097,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1200,-0.491185,44.899747
2020-439842,2020-02-21,000001,Vente,162000,23,C,AV ALFRED POUSSON,0010,33560,33397,Sainte-Eulalie,33,,,33397000AA0326,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,114,-0.475533,44.907104
2020-439955,2020-02-20,000001,Vente,291000,5,,IMP DES ROSIERS,0212,33560,33397,Sainte-Eulalie,33,,,33397000AV0085,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,803,-0.499394,44.888144
2020-440268,2020-03-09,000001,Vente,250000,5,,RUE DE LA LIBERTE,0144,33560,33397,Sainte-Eulalie,33,,,33397000BE0026,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,524,-0.474411,44.904654
2020-440560,2020-03-23,000001,Vente,270000,23,T,AV ALFRED POUSSON,0010,33560,33397,Sainte-Eulalie,33,,,33397000AA0210,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,260,-0.475762,44.906928
2020-441842,2020-06-02,000001,Vente,240000,23,T,CHEM DE LOUME,0152,33560,33397,Sainte-Eulalie,33,,,33397000AH0178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,916,-0.469919,44.910584
2020-441842,2020-06-02,000001,Vente,240000,25,,RUE JOSEPHINE,0069,33560,33397,Sainte-Eulalie,33,,,33397000AH0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,428,-0.470124,44.910217
2020-441957,2020-05-19,000001,Vente,281000,,,AV GUSTAVE EIFFEL,0046,33560,33397,Sainte-Eulalie,33,,,33397000AM0055,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.479038,44.893703
2020-441957,2020-05-19,000001,Vente,281000,174,,AV GUSTAVE EIFFEL,0046,33560,33397,Sainte-Eulalie,33,,,33397000AM0056,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,26,-0.479114,44.893745
2020-441957,2020-05-19,000001,Vente,281000,,,BERGEON,B009,33560,33397,Sainte-Eulalie,33,,,33397000AM0057,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.479151,44.893771
2020-442108,2020-05-29,000001,Vente,340000,130,,AV GUSTAVE EIFFEL,0046,33560,33397,Sainte-Eulalie,33,,,33397000AM0105,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,807,-0.480051,44.895215
2020-442318,2020-05-29,000001,Vente,117500,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AH0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-0.468453,44.910149
2020-442424,2020-05-22,000001,Vente,217000,13,,RUE PAUL VERLAINE,0166,33560,33397,Sainte-Eulalie,33,,,33397000BC0015,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1252,-0.483192,44.909964
2020-442487,2020-06-11,000001,Vente,453650,59,,RUE FRANCOIS BOULIERE,0053,33560,33397,Sainte-Eulalie,33,,,33397000AH0127,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-0.465412,44.907364
2020-442487,2020-06-11,000001,Vente,453650,59,,RUE FRANCOIS BOULIERE,0053,33560,33397,Sainte-Eulalie,33,,,33397000AH0127,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1661,-0.465412,44.907364
2020-442577,2020-06-16,000001,Vente,735000,97,,AV DE L AQUITAINE,0012,33560,33397,Sainte-Eulalie,33,,,33397000BA0112,,,14,461,,,,,,,,,1,4,Local industriel. commercial ou assimilé,980,0,,,,,,-0.493468,44.900532
2020-442662,2020-05-28,000001,Vente,93320,,,AV GUSTAVE EIFFEL,0046,33560,33397,Sainte-Eulalie,33,,,33397000AY0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2333,,
2020-442684,2020-05-27,000001,Vente,550000,,,LA BAROUTEYRE,B004,33560,33397,Sainte-Eulalie,33,,,33397000AK0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,-0.475112,44.895882
2020-442684,2020-05-27,000001,Vente,550000,,,LA BAROUTEYRE,B004,33560,33397,Sainte-Eulalie,33,,,33397000AK0046,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.475112,44.895882
2020-442684,2020-05-27,000001,Vente,550000,,,LA BAROUTEYRE,B004,33560,33397,Sainte-Eulalie,33,,,33397000AK0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1188,-0.474808,44.896068
2020-442684,2020-05-27,000001,Vente,550000,,,LA BAROUTEYRE,B004,33560,33397,Sainte-Eulalie,33,,,33397000AK0047,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.474808,44.896068
2020-442684,2020-05-27,000001,Vente,550000,32,A,CHEM DE CANERATTE,0026,33560,33397,Sainte-Eulalie,33,,,33397000AK0048,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,676,-0.475792,44.895799
2020-442684,2020-05-27,000001,Vente,550000,32,A,CHEM DE CANERATTE,0026,33560,33397,Sainte-Eulalie,33,,,33397000AK0048,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,676,-0.475792,44.895799
2020-442708,2020-05-29,000001,Vente,530000,13,,RUE DU PROF MOURE,0199,33560,33397,Sainte-Eulalie,33,,,33397000AA0115,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1075,-0.472843,44.907903
2020-442708,2020-05-29,000001,Vente,530000,13,,RUE DU PROF MOURE,0199,33560,33397,Sainte-Eulalie,33,,,33397000AA0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,1075,-0.472843,44.907903
2020-442708,2020-05-29,000001,Vente,530000,13,,RUE DU PROF MOURE,0199,33560,33397,Sainte-Eulalie,33,,,33397000AA0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1075,-0.472843,44.907903
2020-442896,2020-06-24,000001,Vente,195000,105,,LOUME,B032,33560,33397,Sainte-Eulalie,33,,,33397000AC0021,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,589,-0.47664,44.914621
2020-442916,2020-06-16,000001,Vente,129000,4,,RUE DE LA PRAIRIE,0330,33560,33397,Sainte-Eulalie,33,,,33397000AZ0251,,,14,,9,40.29,,,,,,,2,2,Appartement,40,2,,,,,,-0.485492,44.900637
2020-442916,2020-06-16,000001,Vente,129000,4,,RUE DE LA PRAIRIE,0330,33560,33397,Sainte-Eulalie,33,,,33397000AZ0251,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.485492,44.900637
2020-443015,2020-06-23,000001,Vente,253300,55,,AV DE L'EUROPE,0051,33560,33397,Sainte-Eulalie,33,,,33397000AB0011,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,705,-0.474865,44.912764
2020-443060,2020-06-23,000001,Vente,235000,615,,RUAUT,B043,33560,33397,Sainte-Eulalie,33,,,33397000AZ0169,,,1213,80.48,,,,,,,,,1,1,Maison,66,3,,,,,,-0.486508,44.904712
2020-443585,2020-06-26,000002,Vente,60000,139,,AV GUSTAVE EIFFEL,0046,33560,33397,Sainte-Eulalie,33,,,33397000AN0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.480495,44.894264
2020-443773,2020-06-30,000001,Vente,194000,86,,ARGENTEYRE,B002,33560,33397,Sainte-Eulalie,33,,,33397000AD0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,947,-0.477268,44.916104
2020-443947,2020-07-17,000001,Vente,316500,8,,RUE DU MARQUISAT,0154,33560,33397,Sainte-Eulalie,33,,,33397000BE0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,809,-0.480285,44.903091
2020-444316,2020-06-30,000002,Vente,580000,282,A,LES PLACES,B040,33560,33397,Sainte-Eulalie,33,,,33397000AY0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1550,0,S,sols,,,3507,-0.486744,44.89964
2020-444316,2020-06-30,000002,Vente,580000,,,LES PLACES,B040,33560,33397,Sainte-Eulalie,33,,,33397000AY0130,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.48623,44.899233
2020-444436,2020-08-05,000001,Vente,275988.8,3,,RUE CLAUDE DEBUSSY,0038,33560,33397,Sainte-Eulalie,33,,,33397000AL0031,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,879,-0.477804,44.899671
2020-444490,2020-07-17,000001,Vente,275000,,,AV GUSTAVE EIFFEL,0046,33560,33397,Sainte-Eulalie,33,,,33397000AN0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-0.479006,44.892148
2020-444490,2020-07-17,000001,Vente,275000,389,,BERGEON,B009,33560,33397,Sainte-Eulalie,33,,,33397000AN0130,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,,,996,-0.478984,44.891991
2020-444490,2020-07-17,000001,Vente,275000,389,,BERGEON,B009,33560,33397,Sainte-Eulalie,33,,,33397000AN0130,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,-0.478984,44.891991
2020-444490,2020-07-17,000001,Vente,275000,189,,AV GUSTAVE EIFFEL,0046,33560,33397,Sainte-Eulalie,33,,,33397000AN0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-0.479024,44.892087
2020-444695,2020-07-30,000001,Vente,1056000,,,LES PLACES,B040,33560,33397,Sainte-Eulalie,33,,,33397000AY0008,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.4867,44.899136
2020-444695,2020-07-30,000001,Vente,1056000,,,LES PLACES,B040,33560,33397,Sainte-Eulalie,33,,,33397000AY0076,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.487042,44.899376
2020-444695,2020-07-30,000001,Vente,1056000,,,AV GUSTAVE EIFFEL,0046,33560,33397,Sainte-Eulalie,33,,,33397000AY0128,,,,,,,,,,,,,0,,,,,S,sols,,,1516,-0.487091,44.89949
2020-444695,2020-07-30,000001,Vente,1056000,777,,LES PLACES,B040,33560,33397,Sainte-Eulalie,33,,,33397000AY0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,2092,-0.486999,44.899266
2020-444838,2020-08-17,000001,Vente,384000,9002,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AE0167,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,-0.468388,44.912446
2020-444838,2020-08-17,000001,Vente,384000,9002,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AE0167,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,488,-0.468388,44.912446
2020-444838,2020-08-17,000001,Vente,384000,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AE0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-0.468283,44.91233
2020-444851,2020-07-28,000001,Vente,876123.8,,,BISCAYE,B010,33560,33397,Sainte-Eulalie,33,,,33397000BB0039,,,,,,,,,,,,,0,,,,,L,landes,,,9985,-0.486907,44.912002
2020-445361,2020-08-10,000001,Vente,417000,81,,RUE EUGENE DELACROIX,0039,33560,33397,Sainte-Eulalie,33,,,33397000AI0034,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,1749,-0.467067,44.903438
2020-445361,2020-08-10,000001,Vente,417000,81,,RUE EUGENE DELACROIX,0039,33560,33397,Sainte-Eulalie,33,,,33397000AI0034,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,-0.467067,44.903438
2020-445361,2020-08-10,000001,Vente,417000,,,RUE EUGENE DELACROIX,0039,33560,33397,Sainte-Eulalie,33,,,33397000AI0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,-0.466762,44.903708
2020-445409,2020-07-29,000001,Vente en l'état futur d'achèvement,7698640,,,BISCAYE,B010,33560,33397,Sainte-Eulalie,33,,,33397000BB0039,,,,,,,,,,,,,0,,,,,L,landes,,,9985,-0.486907,44.912002
2020-445614,2020-09-09,000001,Vente,350000,175,,BEDAT-NORD,B006,33560,33397,Sainte-Eulalie,33,,,33397000AH0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1640,-0.460105,44.906443
2020-445614,2020-09-09,000001,Vente,350000,137,,RUE FRANCOIS BOULIERE,0053,33560,33397,Sainte-Eulalie,33,,,33397000AH0085,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-0.460424,44.906085
2020-445614,2020-09-09,000001,Vente,350000,58,,CTRE COMMERCIAL GRAND TOUR,A070,33560,33397,Sainte-Eulalie,33,,,33397000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.459668,44.906883
2020-445614,2020-09-09,000001,Vente,350000,137,,RUE FRANCOIS BOULIERE,0053,33560,33397,Sainte-Eulalie,33,,,33397000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.459865,44.906672
2020-445991,2020-09-04,000001,Vente,500000,116,,AV DE L AQUITAINE,0012,33560,33397,Sainte-Eulalie,33,,,33397000BA0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,AB,terrains a bâtir,,,917,-0.493394,44.899253
2020-446017,2020-09-14,000001,Vente,328200,18,,RUE DE LA CASELLE,0029,33560,33397,Sainte-Eulalie,33,,,33397000AH0273,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,466,-0.468189,44.90924
2020-446035,2020-09-07,000001,Vente,270000,774,,LEUDE,B031,33560,33397,Sainte-Eulalie,33,,,33397000AD0091,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,864,-0.475395,44.918703
2020-446329,2020-09-17,000001,Vente,220000,37,,RUE JULES VERNE,0167,33560,33397,Sainte-Eulalie,33,,,33397000AN0185,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,103,-0.483395,44.894569
2020-446329,2020-09-17,000001,Vente,220000,,,ANTONNE,B001,33560,33397,Sainte-Eulalie,33,,,33397000AN0192,,,,,,,,,,,,,0,,,,,P,prés,,,1587,-0.483352,44.894543
2020-446403,2020-09-23,000001,Vente,230000,13,,RUE SAINT SAENS,0225,33560,33397,Sainte-Eulalie,33,,,33397000AZ0032,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,808,-0.485812,44.899483
2020-446405,2020-09-21,000001,Vente,255000,9007,,LOT LA CLOSERIE,A025,33560,33397,Sainte-Eulalie,33,,,33397000BE0049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,507,-0.475829,44.904481
2020-446569,2020-09-28,000001,Vente,364334,29,,RUE MICHEL MONTAIGNE,0159,33560,33397,Sainte-Eulalie,33,,,33397000BD0060,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,929,-0.481685,44.907074
2020-446569,2020-09-28,000001,Vente,364334,29,,RUE MICHEL MONTAIGNE,0159,33560,33397,Sainte-Eulalie,33,,,33397000BD0060,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,929,-0.481685,44.907074
2020-446621,2020-10-08,000001,Vente,1,,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0166,,,,,,,,,,,,,0,,,,,J,jardins,,,443,,
2020-446621,2020-10-08,000001,Vente,1,25,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0277,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-446621,2020-10-08,000001,Vente,1,,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0280,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2020-446803,2020-10-08,000001,Vente,1,9,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0219,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-446803,2020-10-08,000001,Vente,1,9,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0232,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2020-446803,2020-10-08,000001,Vente,1,9,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0233,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2020-446913,2020-10-02,000001,Vente,287000,12,,LOT LE COTEAU DE BELLASSISE,A010,33560,33397,Sainte-Eulalie,33,,,33397000AV0092,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,859,-0.497754,44.886679
2020-447107,2020-10-09,000001,Vente,237500,27,,RUE FRANCOIS BOULIERE,0053,33560,33397,Sainte-Eulalie,33,,,33397000AA0301,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,748,-0.468237,44.907871
2020-447107,2020-10-09,000001,Vente,237500,25,,RUE FRANCOIS BOULIERE,0053,33560,33397,Sainte-Eulalie,33,,,33397000AA0303,,,,,,,,,,,,,0,,,,,S,sols,,,483,-0.468616,44.90782
2020-447607,2020-10-28,000001,Vente,100000,9000,,RUE GEORGES DE SONNEVILLE,0063,33560,33397,Sainte-Eulalie,33,,,33397000AA0077,,,12,47.48,51,,52,,,,,,3,2,Appartement,47,2,,,,,,-0.473,44.906299
2020-447875,2020-10-21,000001,Vente,30000,,,FONNEUVE,B023,33560,33397,Sainte-Eulalie,33,,,33397000AE0099,,,,,,,,,,,,,0,,,,,P,prés,,,3339,-0.462181,44.913877
2020-447875,2020-10-21,000001,Vente,30000,,,FONNEUVE,B023,33560,33397,Sainte-Eulalie,33,,,33397000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.462181,44.913877
2020-448072,2020-10-16,000002,Vente,830000,36,,AV DE L AQUITAINE,0012,33560,33397,Sainte-Eulalie,33,,,33397000BA0043,,,,,,,,,,,,,0,,,,,S,sols,,,1948,,
2020-448169,2020-10-16,000001,Vente,270000,783,,COCUJAC,B021,33560,33397,Sainte-Eulalie,33,,,33397000BE0098,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1004,-0.476704,44.903296
2020-448364,2020-11-05,000001,Vente,260000,257,,LES PLACES,B040,33560,33397,Sainte-Eulalie,33,,,33397000AZ0133,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,441,-0.484437,44.902313
2020-448364,2020-11-05,000001,Vente,260000,257,,LES PLACES,B040,33560,33397,Sainte-Eulalie,33,,,33397000AZ0133,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,900,-0.484437,44.902313
2020-448425,2020-11-03,000001,Vente,295000,763,,FRIAND,B025,33560,33397,Sainte-Eulalie,33,,,33397000AO0015,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,910,-0.480558,44.887744
2020-448752,2020-11-25,000002,Vente,1,21,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0300,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2020-448752,2020-11-25,000002,Vente,1,30,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0288,,,,,,,,,,,,,0,,,,,S,sols,,,134,,
2020-448752,2020-11-25,000002,Vente,1,30,,RUE MARCEL PAGNOL,0158,33560,33397,Sainte-Eulalie,33,,,33397000AZ0289,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2020-448753,2020-11-03,000002,Vente,175000,1514,,RUE ARTHUR RIMBAUD,0205,33560,33397,Sainte-Eulalie,33,,,33397000AS0042,,,,,,,,,,,,,0,,,,,P,prés,,,201,-0.481585,44.886897
2020-448902,2020-11-20,000001,Vente,1,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AE0275,,,,,,,,,,,,,0,,,,,T,terres,,,755,-0.469978,44.91275
2020-448902,2020-11-20,000001,Vente,1,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AE0277,,,,,,,,,,,,,0,,,,,T,terres,,,213,-0.469937,44.912706
2020-448902,2020-11-20,000001,Vente,1,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AE0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-0.469903,44.913044
2020-448902,2020-11-20,000001,Vente,1,,,LOT SAVINIEN VIVIER,A064,33560,33397,Sainte-Eulalie,33,,,33397000AM0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.480125,44.896659
2020-448902,2020-11-20,000001,Vente,1,,,LOT SAVINIEN VIVIER,A064,33560,33397,Sainte-Eulalie,33,,,33397000AM0124,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.480457,44.896483
2020-448926,2020-10-28,000001,Vente,540000,113,,AV DE L'EUROPE,0051,33560,33397,Sainte-Eulalie,33,,,33397000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.477475,44.918069
2020-448926,2020-10-28,000001,Vente,540000,113,,AV DE L'EUROPE,0051,33560,33397,Sainte-Eulalie,33,,,33397000AD0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1648,-0.477475,44.918069
2020-449275,2020-11-27,000001,Vente,371000,45,,RUE JOSEPHINE,0069,33560,33397,Sainte-Eulalie,33,,,33397000AH0216,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,576,-0.469699,44.910777
2020-449275,2020-11-27,000001,Vente,371000,45,,RUE JOSEPHINE,0069,33560,33397,Sainte-Eulalie,33,,,33397000AH0216,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,800,-0.469699,44.910777
2020-449324,2020-11-26,000001,Vente,340000,9000,,BISCAYE,B010,33560,33397,Sainte-Eulalie,33,,,33397000BC0067,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,95,-0.482564,44.910619
2020-449324,2020-11-26,000001,Vente,340000,,,BISCAYE,B010,33560,33397,Sainte-Eulalie,33,,,33397000BC0069,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1005,-0.48265,44.910508
2020-449485,2020-11-17,000001,Vente,297400,329,,LA BREDE,B017,33560,33397,Sainte-Eulalie,33,,,33397000AY0025,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,740,-0.487094,44.897296
2020-449485,2020-11-17,000001,Vente,297400,329,,LA BREDE,B017,33560,33397,Sainte-Eulalie,33,,,33397000AY0025,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,400,-0.487094,44.897296
2020-449530,2020-11-25,000002,Vente,35212,,,LE BOURG,B049,33560,33397,Sainte-Eulalie,33,,,33397000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,555,-0.474912,44.908986
2020-449530,2020-11-25,000002,Vente,35212,,,LE BOURG,B049,33560,33397,Sainte-Eulalie,33,,,33397000AB0213,,,,,,,,,,,,,0,,,,,P,prés,,,8248,-0.473922,44.90914
2020-449554,2020-11-30,000001,Vente,150000,10,,RUE SAINT SAENS,0225,33560,33397,Sainte-Eulalie,33,,,33397000AZ0031,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,817,-0.485479,44.89929
2020-449925,2020-11-25,000001,Vente,1755,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AH0297,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.466901,44.909599
2020-449925,2020-11-25,000001,Vente,1755,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AH0298,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.468539,44.908883
2020-449925,2020-11-25,000001,Vente,1755,1,,CHEM DE LOUME,0152,33560,33397,Sainte-Eulalie,33,,,33397000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.467314,44.909003
2020-449925,2020-11-25,000001,Vente,1755,1,,CHEM DE LOUME,0152,33560,33397,Sainte-Eulalie,33,,,33397000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.467967,44.908634
2020-450012,2020-12-11,000001,Vente,1000,,,RUE JULES VERNE,0167,33560,33397,Sainte-Eulalie,33,,,33397000AN0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,-0.482609,44.896269
2020-450028,2020-12-02,000001,Vente,10000,,,BERGEON,B009,33560,33397,Sainte-Eulalie,33,,,33397000AM0190,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.478792,44.893642
2020-450074,2020-12-02,000001,Vente,138000,16,,RUE JULES MASSENET,0071,33560,33397,Sainte-Eulalie,33,,,33397000AZ0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,743,-0.483265,44.899661
2020-450657,2020-12-23,000001,Vente,98253.9,,,GRACET,B027,33560,33397,Sainte-Eulalie,33,,,33397000AH0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-0.468631,44.910259
2020-450703,2020-12-15,000001,Vente,1250000,49,,RUE DES FAUVETTES,0052,33560,33397,Sainte-Eulalie,33,,,33397000AD0096,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,1326,,
2020-450703,2020-12-15,000001,Vente,1250000,49,,RUE DES FAUVETTES,0052,33560,33397,Sainte-Eulalie,33,,,33397000AD0096,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,800,,
2020-450703,2020-12-15,000001,Vente,1250000,39,,RUE DES FAUVETTES,0052,33560,33397,Sainte-Eulalie,33,,,33397000AD0119,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.474613,44.918426