siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015808,00013,20001580800013,O,2007-12-25,,,,2008-05-15T11:17:57,true,1,MAIRIE,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200045425,00325,20004542500325,O,2022-01-01,,,,2022-03-05T13:02:12,false,1,,10,,RTE,DEPARTEMENTAL 84,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2022-01-01,A,CHALET DU VERGIO,,,,56.29B,NAFRev2,N,2.2226308,48.9136657,0.72,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
212000079,00013,21200007900013,O,1983-03-01,02,2020,,2022-08-29T09:06:13,true,4,HOTEL DE VILLE,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000079,00039,21200007900039,O,1997-01-01,NN,,,2008-05-15T11:13:24,false,4,MAIRIE,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
308073162,00031,30807316200031,O,2013-02-26,NN,,,2015-05-14T04:23:22,true,2,PIETRA,,,,I MINELLI,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2013-04-02,F,ECODIA BALAGNA,,,,95.22Z,NAFRev2,N,,,0,,,,,,
309906154,00013,30990615400013,O,1900-01-01,NN,,,2012-08-07T09:46:26,false,1,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,81.21,NAP,,,,0,,,,,,
313190696,00010,31319069600010,O,1978-01-01,,,,,true,2,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313190928,00017,31319092800017,O,1978-01-01,,,,,true,1,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
313190951,00019,31319095100019,O,1978-01-01,NN,,,2015-05-13T16:42:46,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
313267353,00016,31326735300016,O,1978-01-01,NN,,,,true,4,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319191862,00014,31919186200014,O,,NN,,,,true,1,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319766457,00018,31976645700018,O,,NN,,,,true,1,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
320143266,00015,32014326600015,O,,NN,,,,true,1,,,,RTE,COL DE VERGIO,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.981638,42.323814,0.58,locality,Route de Vergio 20224 Albertacce,2B007_0463,G,ROUTE DE VERGIO,
322817487,00018,32281748700018,O,,NN,,,,true,1,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324633874,00015,32463387400015,O,2004-07-01,NN,,,2008-07-07T13:33:43,false,2,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,,,N,,,0,,,,,,
324633874,00023,32463387400023,O,2005-07-11,NN,,,2010-09-22T05:18:58,true,8,,,,,ALBERTACCE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2010-09-18,F,,,,,47.11B,NAFRev2,N,8.98535,42.32807,0.93,street,Albertacce,2B007_rbw26z,G,ALBERTACCE,
324633874,00031,32463387400031,O,2008-07-07,,,,2010-11-16T00:11:38,false,4,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
332309822,00010,33230982200010,O,1976-01-01,NN,,,2007-01-18T09:20:19,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
332350420,00011,33235042000011,O,1985-01-24,NN,,,2008-04-15T05:30:48,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
332890748,00012,33289074800012,O,1985-05-20,NN,,,2012-04-04T09:11:57,true,5,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
333102960,00015,33310296000015,O,,NN,,,,true,1,,,,,MAISON N 3,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333137834,00029,33313783400029,O,1992-07-03,NN,,,,true,2,LD VALLONE,,,,CALASIMA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,8.952303,42.332517,0.94,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
334079472,00018,33407947200018,O,1985-11-14,NN,,,2010-06-14T06:04:53,true,3,ALBERTACCE,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.98535,42.32807,0.93,street,Albertacce,2B007_rbw26z,D,ALBERTACCE,
334138245,00017,33413824500017,O,1985-11-01,01,2020,,2022-08-29T09:23:35,true,3,ALBERTACCE,,,,CALACUCCIA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.952303,42.332517,0.34,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
338135643,00017,33813564300017,O,1986-06-12,,,,2016-01-12T00:12:21,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338354277,00026,33835427700026,O,1984-01-01,NN,,,2021-05-07T12:09:59,true,5,,,,,CALASIMA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,01.42Z,NAFRev2,N,8.952303,42.332517,0.94,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
338354277,00034,33835427700034,O,2002-05-22,NN,,,,false,2,,,,LD,TIGHJETTU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,8.9088048,42.3622407,0.89,poi.alpine_hut,Tighjettu (Refuge) Albertacce,https://osm.org/way/437755706,G,,
339041105,00018,33904110500018,O,1986-10-14,NN,,,2015-12-08T04:06:30,true,4,,6,,RUE,CASALE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,49.41B,NAFRev2,N,8.985932,42.328087,0.93,housenumber,6 Rue Casale 20224 Albertacce,2b007_0456_00006,G,6 RUE CASALE,
342587730,00017,34258773000017,O,,NN,,,,true,1,,,,LD,CASELLA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.3A,NAF1993,N,8.939037,42.297187,0.93,street,Casella 20224 Albertacce,2B007_l93z37,G,CASELLA,
344856786,00019,34485678600019,O,,NN,,,,true,1,,,,LD,DIVIDELLA CALASIMA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,8.952303,42.332517,0.51,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
345107197,00013,34510719700013,O,1900-01-01,,,,2012-04-04T09:11:57,true,4,,47,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347478463,00016,34747846300016,O,,NN,,,,true,1,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
348093501,00024,34809350100024,O,2016-07-11,,,,2016-08-09T13:18:53,true,1,,,,,REFUGE DE CIOTTULU DI I MORI,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,47.29Z,NAFRev2,N,8.8681339,42.3349745,0.75,poi.alpine_hut,Ciottulu di i Mori (Refuge) Albertacce,https://osm.org/way/437752736,G,,
349213942,00015,34921394200015,O,1981-01-01,NN,,,2006-10-27T03:48:26,false,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2004-10-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
349213942,00023,34921394200023,O,2004-07-15,NN,,,2008-04-25T00:20:15,false,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
349213942,00049,34921394200049,O,2007-01-15,,,,2008-01-04T23:01:15,true,2,,,,,LAMELLA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,8.983793,42.321884,0.93,street,Lamella 20224 Albertacce,2B007_sizq2t,G,LAMELLA,
349242743,00012,34924274300012,O,1978-01-01,NN,,,,false,4,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349242743,00020,34924274300020,O,1989-07-29,NN,,,,false,3,,,,LD,PONTE ALTU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1992-06-01,F,PONTE ALTU,,,,55.3A,NAF1993,N,8.977937,42.320384,0.76,locality,Ponte Alto 20224 Albertacce,2B007_B445,G,PONTE ALTO,
349242743,00046,34924274300046,O,1995-01-08,NN,,,2008-01-04T23:01:39,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
349243006,00013,34924300600013,O,1984-01-01,NN,,,2008-01-04T23:01:39,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349243006,00021,34924300600021,O,2011-09-12,,,,2021-02-23T11:02:08,false,1,LIEU DIT PONT ALTU,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,49.41A,NAFRev2,N,8.977937,42.320384,0.34,locality,Ponte Alto 20224 Albertacce,2B007_B445,D,PONTE ALTO,
350956207,00012,35095620700012,O,,,,,,true,1,,,,,COL DE VERGIO,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,52.4Z,NAF1993,N,8.981638,42.323814,0.66,locality,Route de Vergio 20224 Albertacce,2B007_0463,G,ROUTE DE VERGIO,
351229307,00019,35122930700019,O,,NN,,,2009-02-04T00:28:58,true,1,,,,,NÂ°9 BIS,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
351408109,00012,35140810900012,O,,NN,,,,true,1,,,,LD,VALLONE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,7.0333155,45.4208585,0.77,poi.station,Vallon (Télécabine) Val-d'Isère,https://osm.org/node/339242921,G,,
378151690,00021,37815169000021,O,1993-09-30,NN,,,2019-12-05T09:22:20,true,3,,,,RTE,N 83,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378151690,00039,37815169000039,O,2004-07-01,NN,,,2012-05-29T15:34:46,false,9,,,,LD,VALLONE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,56.10C,NAFRev2,N,7.0333155,45.4208585,0.77,poi.station,Vallon (Télécabine) Val-d'Isère,https://osm.org/node/339242921,G,,
378151690,00047,37815169000047,O,2012-06-01,NN,,,2021-10-27T08:05:54,false,4,,,,LD,VALLONE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.10C,NAFRev2,O,7.0333155,45.4208585,0.77,poi.station,Vallon (Télécabine) Val-d'Isère,https://osm.org/node/339242921,G,,
378719728,00016,37871972800016,O,1900-01-01,NN,,,2019-10-04T10:54:10,false,3,,,,,COL DE VERGIO,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,8.981638,42.323814,0.66,locality,Route de Vergio 20224 Albertacce,2B007_0463,G,ROUTE DE VERGIO,
379666985,00013,37966698500013,O,1989-01-01,,,,2014-05-14T03:57:15,true,6,,,,,N0 18,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379668684,00010,37966868400010,O,1980-01-01,,,,,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
382236784,00015,38223678400015,O,1991-06-14,NN,,,,true,4,,,,,A PETRA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,O,8.98213,42.33026,0.44,locality,Pietra Zitamboli 20224 Albertacce,2B007_B454,G,PIETRA ZITAMBOLI,
383552353,00013,38355235300013,O,1988-01-01,,,,2009-02-04T00:18:52,true,3,NÂ°19,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383959426,00024,38395942600024,O,1993-10-05,NN,,,2009-02-04T00:29:05,true,4,,,,,MAISON NÂ°98,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
389694860,00013,38969486000013,O,1982-01-01,NN,,,2008-01-04T23:28:27,true,3,,,,LD,SPELONCHE RTE DE CALASINA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390279081,00017,39027908100017,O,1987-01-01,NN,,,2008-01-04T23:37:50,true,3,,,,,PONT ALTU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.977937,42.320384,0.56,locality,Ponte Alto 20224 Albertacce,2B007_B445,G,PONTE ALTO,
390605756,00035,39060575600035,O,2009-10-01,,,,2021-02-23T11:16:31,true,1,,33,,LD,ACCELLE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90D,NAFRev2,N,8.98432,42.326267,0.89,street,Acelle 20224 Albertacce,2B007_m3vp0h,G,ACELLE,
390714491,00011,39071449100011,O,1984-01-01,NN,,,2008-01-04T23:43:33,true,3,,,,,183 CALASINA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.952303,42.332517,0.62,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
390944379,00010,39094437900010,O,1993-05-01,NN,,,,true,1,,,,,MAISON 8,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1C,NAF1993,N,6.2260007,46.1989563,0.78,poi.community_centre,8 RDJ (Salle des fêtes) Ambilly,https://osm.org/way/194195269,G,,
391686672,00018,39168667200018,O,,NN,,,2009-02-04T00:29:13,true,1,,,,,NÂ° 9 BIS,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393303623,00010,39330362300010,O,1993-12-01,,,,2008-01-05T00:14:37,true,5,,,,,A PETRA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,8.98213,42.33026,0.44,locality,Pietra Zitamboli 20224 Albertacce,2B007_B454,G,PIETRA ZITAMBOLI,
393931324,00023,39393132400023,O,2008-06-01,,,,2016-12-19T10:12:07,false,12,,,,,REFUGE DE TIGHJETTU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
393931324,00031,39393132400031,O,2012-07-01,,,,2022-07-26T11:38:55,false,8,CALASIMA,,,,REFUGE DE TIGHJETTU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,55.20Z,NAFRev2,N,8.952303,42.332517,0.38,street,Calasima 20224 Albertacce,2B007_kcohh8,D,CALASIMA,
393931324,00049,39393132400049,O,2017-06-01,,,,2018-06-12T15:02:09,false,2,REFUGE DE TIGHJETTU,,,,CALASIMA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,47.11B,NAFRev2,N,8.952303,42.332517,0.94,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
394987473,00011,39498747300011,O,1994-05-01,,,,,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
397427709,00035,39742770900035,O,2016-05-01,,,,2016-06-14T09:38:38,true,1,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397432857,00019,39743285700019,O,1994-06-03,NN,,,2014-07-08T01:25:11,true,6,,,,RTE,N 83,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
397757105,00010,39775710500010,O,1994-07-11,NN,,,2011-05-03T08:54:01,true,5,,,,LD,MARIOSA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400000246,00019,40000024600019,O,1994-09-15,,,,2008-01-04T19:20:26,true,3,CZ LUCIANI JEAN LUC,,,,HOTEL CASTEL VERGIO,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,8.8925892,42.2867391,0.86,poi.hotel,Hôtel Castel De Vergio Albertacce,https://osm.org/way/89697301,G,,
400674842,00010,40067484200010,O,1995-01-08,NN,,,2008-01-04T19:33:03,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402523674,00016,40252367400016,O,1995-10-04,NN,,,2012-02-13T14:09:54,false,4,,38,,,MAISON CANALI,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,47.79Z,NAFRev2,N,8.983836,42.324946,0.52,street,Canali 20224 Albertacce,2B007_b10sxd,G,CANALI,
403346844,00026,40334684400026,O,2021-11-01,,,,2021-09-03T07:52:27,true,1,,,,LD,MULINELLU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.28Z,NAFRev2,N,8.98442,42.327883,0.46,street,Quartier Furnellu 20224 Albertacce,2B007_hn643p,G,QUARTIER FURNELLU,
404947988,00014,40494798800014,O,1996-05-01,,,,2009-02-04T00:29:18,true,3,,,,,NÂ°82,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
405251380,00011,40525138000011,O,1996-06-01,,,,2009-02-04T00:29:18,false,4,,,,,MAISON NÂ°3,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
405340266,00031,40534026600031,O,2008-09-15,,,,2021-02-23T11:29:36,true,1,N 62,,,,CABINET SOIN INFIRMIER NIOLU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
407794114,00022,40779411400022,O,1998-01-22,,,,2013-01-17T13:29:32,false,3,,,,,CALACUCCIA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,55.4B,NAF1993,N,8.952303,42.332517,0.34,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
407794114,00030,40779411400030,O,2013-02-16,,,,2019-02-21T03:40:22,true,2,,,,,NUMERO 4 U CASALE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410014898,00010,41001489800010,O,1975-01-01,NN,,,,true,4,,,S,,IMA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.3Z,NAF1993,N,2.3572223,48.8489231,0.88,poi.museum,Institut du Monde Arabe (Musée) Paris,https://osm.org/way/22870791,G,,
410014906,00011,41001490600011,O,1981-01-01,NN,,,2011-11-08T09:25:12,true,5,0000     OCCHIU GRIGGIU,,R,,IGO,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411542806,00012,41154280600012,O,1997-04-01,NN,,,,false,4,,,,,HAMEAU DE PIETRA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.2C,NAF1993,O,8.98213,42.33026,0.38,locality,Pietra Zitamboli 20224 Albertacce,2B007_B454,G,PIETRA ZITAMBOLI,
411543127,00012,41154312700012,O,1997-04-01,NN,,,2009-02-04T00:29:20,true,5,,8,,,NÂ°8,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
413177213,00019,41317721300019,O,1997-04-01,,,,,false,3,,,,HAM,DE LA PIETRA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,74.1J,NAF1993,N,8.98213,42.33026,0.49,locality,Pietra Zitamboli 20224 Albertacce,2B007_B454,G,PIETRA ZITAMBOLI,
414042663,00016,41404266300016,O,1997-08-01,01,2020,,2022-08-29T09:30:27,true,4,LD LAMELLA,,,RTE,DU STADE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,8.98381,42.322471,0.79,street,Route du Stade 20224 Albertacce,2B007_0462,G,ROUTE DU STADE,
414662973,00018,41466297300018,O,1975-01-01,NN,,,2006-10-28T04:20:12,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414662981,00011,41466298100011,O,1982-01-01,NN,,,2006-10-28T04:20:12,true,4,BERGERIE LA COLOMBE,,,,PONTE ALTU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.2A,NAFRev1,N,8.977937,42.320384,0.76,locality,Ponte Alto 20224 Albertacce,2B007_B445,G,PONTE ALTO,
414662999,00013,41466299900013,O,1969-01-01,NN,,,2006-10-28T04:20:12,true,3,,,,RTE,N 9 BIS,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417745692,00018,41774569200018,O,1981-01-01,,,,,true,3,,,,,CALASIMA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,8.952303,42.332517,0.94,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
417745700,00019,41774570000019,O,1982-01-01,NN,,,2008-01-04T23:10:09,true,4,,205,,,CALASIMA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.952303,42.332517,0.94,street,Calasima 20224 Albertacce,2B007_kcohh8,G,CALASIMA,
417745718,00011,41774571800011,O,1992-12-31,NN,,,2008-01-04T23:10:09,true,3,CALASIMA,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.952303,42.332517,0.94,street,Calasima 20224 Albertacce,2B007_kcohh8,D,CALASIMA,
417746039,00029,41774603900029,O,2002-07-04,NN,,,2010-08-30T12:12:02,false,7,,,,,REFUGE DE CIOTTULU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
417746039,00037,41774603900037,O,2009-06-01,,,,2010-01-06T15:27:37,false,2,REFUGE DE CIOTTTULU,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
417746039,00045,41774603900045,O,2002-07-04,00,2020,,2022-08-29T09:32:00,false,2,,,,,REFUGE DE CIOTTTULU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
419296942,00024,41929694200024,O,1998-07-02,NN,,,2009-04-29T04:26:22,false,5,COL DE VERGIO,4,,,ALBERTACCE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,56.10C,NAFRev2,N,8.988475,42.328061,0.9,housenumber,4 Chiosu Novu 20224 Albertacce,2b007_b126_00004,G,4 CHIOSU NOVU,
419548789,00017,41954878900017,O,1998-07-18,,,,2011-11-18T00:17:35,true,4,,,,,LD MARIOSA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419842513,00014,41984251300014,O,1998-08-10,NN,,,2008-01-04T23:43:00,true,3,41BIS,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
420381782,00010,42038178200010,O,1998-10-02,NN,,,2013-03-29T04:41:02,true,4,,,,,VILLA NÂ° 8 BIS,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
420381782,00028,42038178200028,O,2004-04-01,NN,,,2010-09-19T05:39:54,false,4,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428622856,00014,42862285600014,O,2000-01-03,NN,,4932ZA,2022-10-20T11:33:13,true,5,,105,,,NÂ° 105,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
432427532,00010,43242753200010,O,2000-07-15,,,,2007-07-23T08:06:17,false,3,,,,,PONTE ALTU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,8.977937,42.320384,0.76,locality,Ponte Alto 20224 Albertacce,2B007_B445,G,PONTE ALTO,
432739720,00014,43273972000014,O,2000-01-24,NN,,,,true,4,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
437617855,00014,43761785500014,O,2001-04-26,NN,,,2008-11-08T02:03:49,true,3,,156,,LD,PIETRA,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7D,NAFRev1,N,8.98213,42.33026,0.57,locality,Pietra Zitamboli 20224 Albertacce,2B007_B454,G,PIETRA ZITAMBOLI,
438338428,00016,43833842800016,O,2001-07-03,NN,,,,true,1,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
442841268,00018,44284126800018,O,2002-07-22,NN,,,2008-01-04T21:50:37,true,3,,41,B,,VGE ALBERTACCE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.983944,42.32239,0.69,housenumber,41bis Route du Stade 20224 Albertacce,2b007_0462_00041_bis,G,41BIS ROUTE DU STADE,
444094692,00027,44409469200027,O,2008-09-15,,,,2021-02-23T13:26:41,true,1,N 62,,,,CABINET SOIN INFIRMIER NIOLU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
447614447,00012,44761444700012,O,2003-03-01,,,,2009-01-13T15:19:16,true,3,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
449300425,00013,44930042500013,O,2003-07-01,NN,,,2017-04-11T07:32:27,true,4,,,,,,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449564392,00040,44956439200040,O,2011-01-01,,,,2018-09-28T11:06:49,false,2,CABINET INFIRMIERS,33,,LD,ACELLE,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,8.98432,42.326267,0.93,street,Acelle 20224 Albertacce,2B007_m3vp0h,G,ACELLE,
449564392,00057,44956439200057,O,2018-09-01,,,,2021-02-23T13:31:51,true,1,,,,,CABINET INFIRMIERS,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.90D,NAFRev2,N,4.5211423,46.220216,0.9,poi.clinic,Cabinet infirmiers (Clinique) Monsols,https://osm.org/node/4358959054,G,,
451058275,00038,45105827500038,O,2008-04-18,NN,,,2015-05-14T04:35:24,true,2,,,,LD,MARIOSI,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
453142846,00014,45314284600014,O,2003-06-10,NN,,,2021-02-23T13:37:24,true,5,,1,B,,STILACCIU,20224,ALBERTACCE,,,2B007,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,