siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403569,00019,21540356900019,O,1983-03-01,01,2018,,2020-08-25T10:17:44,true,3,,,,,,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215403569,00027,21540356900027,O,1997-10-01,NN,,,2008-01-04T18:36:13,false,3,,,,,,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265401604,00011,26540160400011,O,1992-01-01,NN,,,2010-06-26T03:11:50,true,3,MAIRIE,,,,,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295402671,00016,29540267100016,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,,,,,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
330448184,00011,33044818400011,O,1984-08-10,NN,,,2006-10-27T02:03:12,true,3,,,,,,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
331939793,00013,33193979300013,O,1985-02-15,NN,,,2008-11-07T00:50:54,false,3,,4,,RUE,D EN HAUT,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,51.5F,NAFRev1,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
333519718,00022,33351971800022,O,1994-09-30,NN,,,2007-09-07T04:23:54,false,3,,4,,RUE,DE LA FONTAINE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,70.2C,NAFRev1,N,6.514352,48.443011,0.93,housenumber,4 Rue de la Fontaine 54830 Mattexey,54356_0031_00004,G,4 RUE DE LA FONTAINE,
353129620,00012,35312962000012,O,1989-10-10,NN,,,,true,1,,,,,,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353486764,00015,35348676400015,O,1990-01-01,NN,,,2015-01-30T03:34:52,true,5,,40,,,GRANDE RUE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,6.516933,48.442331,0.93,housenumber,40 Grande Rue 54830 Mattexey,54356_0081_00040,G,40 GRANDE RUE,
383207131,00012,38320713100012,O,1991-01-01,NN,,,2008-01-04T22:21:29,true,4,,12,B,RUE,DE LA FONTAINE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.515186,48.443549,0.81,housenumber,12 bis Rue de la Fontaine 54830 Mattexey,54356_0031_00012_bis,G,12 BIS RUE DE LA FONTAINE,
392287454,00012,39228745400012,O,1993-07-01,NN,,,2016-05-30T16:27:08,true,3,,40,,,GRANDE RUE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.516933,48.442331,0.93,housenumber,40 Grande Rue 54830 Mattexey,54356_0081_00040,G,40 GRANDE RUE,
393309372,00018,39330937200018,O,1972-01-01,NN,,,2008-01-05T00:14:40,true,3,,25,,RUE,DE L'EGLISE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.516993,48.444116,0.93,housenumber,25 Rue de l'Eglise 54830 Mattexey,54356_0030_00025,G,25 RUE DE L EGLISE,
395262702,00016,39526270200016,O,1994-06-07,NN,,,2006-11-25T12:28:10,true,1,,6,,RUE,DE LA FONTAINE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.3B,NAF1993,N,6.514709,48.443257,0.93,housenumber,6 Rue de la Fontaine 54830 Mattexey,54356_0031_00006,G,6 RUE DE LA FONTAINE,
407885383,00015,40788538300015,O,1990-01-01,NN,,,2008-01-04T21:01:12,true,3,,,,,,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414746685,00018,41474668500018,O,1997-10-01,NN,,,2017-05-04T06:26:53,true,3,,25,,RUE,DE L EGLISE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.516993,48.444116,0.93,housenumber,25 Rue de l'Eglise 54830 Mattexey,54356_0030_00025,G,25 RUE DE L EGLISE,
441120839,00010,44112083900010,O,2002-02-15,NN,,,2015-05-14T06:57:25,true,3,,12,B,RUE,DE LA FONTAINE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.515186,48.443549,0.81,housenumber,12 bis Rue de la Fontaine 54830 Mattexey,54356_0031_00012_bis,G,12 BIS RUE DE LA FONTAINE,
445090210,00011,44509021000011,O,2003-02-04,NN,,,2016-04-26T01:04:55,true,4,,15,,RUE,DE LA FONTAINE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,6.515431,48.443382,0.93,housenumber,15 Rue de la Fontaine 54830 Mattexey,54356_0031_00015,G,15 RUE DE LA FONTAINE,
448741462,00015,44874146200015,O,2003-06-02,NN,,,2008-11-08T02:26:18,true,3,,4,B,RUE,DE LA MAIRIE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,45.1A,NAFRev1,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
492627450,00017,49262745000017,O,2005-02-08,,,,2009-05-28T19:57:00,true,3,,28,,RUE,DE L EGLISE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,38.11Z,NAFRev2,N,6.517155,48.44424,0.93,housenumber,28 Rue de l'Eglise 54830 Mattexey,54356_0030_00028,G,28 RUE DE L EGLISE,
505090225,00010,50509022500010,O,2008-07-04,,,,2015-01-28T03:32:32,true,2,,30,,RUE,DE L'EGLISE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,6.517817,48.444383,0.93,housenumber,30 Rue de l'Eglise 54830 Mattexey,54356_0030_00030,G,30 RUE DE L EGLISE,
517926630,00024,51792663000024,O,2019-01-15,,,4333ZZ,2020-11-06T12:44:50,false,2,,16,,RUE,DE L EGLISE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,ANTOINE PRADOS,43.33Z,NAFRev2,N,6.516119,48.444014,0.93,housenumber,16 Rue de l'Eglise 54830 Mattexey,54356_0030_00016,G,16 RUE DE L EGLISE,
520695230,00018,52069523000018,O,2010-03-15,,,4399EZ,2018-04-05T04:26:08,true,2,,5,,RUE,DE LA FONTAINE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.12A,NAFRev2,N,6.51445,48.442839,0.93,housenumber,5 Rue de la Fontaine 54830 Mattexey,54356_0031_00005,G,5 RUE DE LA FONTAINE,
521543033,00018,52154303300018,O,2010-04-06,01,2018,4322BB,2020-08-25T10:35:49,true,8,,9,,RUE,DE LA FONTAINE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,43.22A,NAFRev2,O,6.514818,48.442999,0.93,housenumber,9 Rue de la Fontaine 54830 Mattexey,54356_0031_00009,G,9 RUE DE LA FONTAINE,
523563443,00010,52356344300010,O,2010-07-12,,,,2013-03-14T04:05:56,true,2,,16,,RUE,DE L'EGLISE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,N,6.516119,48.444014,0.93,housenumber,16 Rue de l'Eglise 54830 Mattexey,54356_0030_00016,G,16 RUE DE L EGLISE,
783311848,00015,78331184800015,O,,,,,,true,1,,,,,,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,62.45,NAP,N,,,0,,,,,,
792254807,00011,79225480700011,O,2013-03-10,,,,2016-03-03T10:03:48,true,3,,27,,,GRANDE RUE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.99A,NAFRev2,N,6.514534,48.444394,0.93,housenumber,27 Grande Rue 54830 Mattexey,54356_0081_00027,G,27 GRANDE RUE,
799049333,00013,79904933300013,O,2013-02-01,,,,2013-12-18T20:13:39,true,1,,4,B,RUE,DE LA FONTAINE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99A,NAFRev2,N,6.514575,48.44319,0.82,housenumber,4 bis Rue de la Fontaine 54830 Mattexey,54356_0031_00004_bis,G,4 BIS RUE DE LA FONTAINE,
812757243,00017,81275724300017,O,2015-02-13,,,,2015-07-27T15:20:29,true,1,,27,,,GRANDE RUE,54830,MATTEXEY,,,54356,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,94.99Z,NAFRev2,N,6.514534,48.444394,0.93,housenumber,27 Grande Rue 54830 Mattexey,54356_0081_00027,G,27 GRANDE RUE,
