siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504648,00019,21550464800019,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,3,,,,RUE,PRINCIPALE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.683132,49.377733,0.94,street,Rue Principale 55230 Saint-Pierrevillers,55464_0035,G,RUE PRINCIPALE,
215504648,00027,21550464800027,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PRINCIPALE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.683132,49.377733,0.94,street,Rue Principale 55230 Saint-Pierrevillers,55464_0035,G,RUE PRINCIPALE,
215504648,00035,21550464800035,O,1994-04-05,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,RUE,PRINCIPALE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,5.683132,49.377733,0.94,street,Rue Principale 55230 Saint-Pierrevillers,55464_0035,G,RUE PRINCIPALE,
215504648,00043,21550464800043,O,2005-01-01,,,,2019-11-14T14:00:45,false,2,MAIRIE,,,RUE,PRINCIPALE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT AU GRAND BRU,,,,42.99Z,NAFRev2,N,5.683132,49.377733,0.94,street,Rue Principale 55230 Saint-Pierrevillers,55464_0035,G,RUE PRINCIPALE,
265503664,00012,26550366400012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,PRINCIPALE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.683132,49.377733,0.94,street,Rue Principale 55230 Saint-Pierrevillers,55464_0035,G,RUE PRINCIPALE,
295505044,00012,29550504400012,O,2000-05-11,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,PRINCIPALE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.683132,49.377733,0.94,street,Rue Principale 55230 Saint-Pierrevillers,55464_0035,G,RUE PRINCIPALE,
317784593,00012,31778459300012,O,1980-01-01,NN,,,2021-12-14T04:28:22,true,4,,,,,FERME DE REMENONCOURT,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.50Z,NAFRev2,N,5.667935,49.38194,0.93,street,Ferme de Remenoncourt 55230 Saint-Pierrevillers,55464_3ejb9u,G,FERME DE REMENONCOURT,
323635151,00018,32363515100018,O,1981-09-01,,,,2019-11-14T14:00:45,true,1,,3,,RUE,PAVOTTE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,5.684026,49.376551,0.86,housenumber,3 Rue de la Pavotte 55230 Saint-Pierrevillers,55464_0030_00003,G,3 RUE DE LA PAVOTTE,
324983998,00018,32498399800018,O,1982-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
341936797,00016,34193679700016,O,1987-07-08,NN,,,2019-11-14T14:00:45,true,1,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348163197,00018,34816319700018,O,1988-10-01,NN,,1013BZ,2020-12-16T08:45:26,true,4,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
387740459,00012,38774045900012,O,1992-04-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MME RONCELANT HUGUETT,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
387740459,00020,38774045900020,O,2003-06-15,NN,,,2019-11-14T14:00:45,true,3,MME MR RANCELANT DOMINIQUE,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390037455,00016,39003745500016,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390747103,00013,39074710300013,O,1993-03-29,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DE LA PAVOTTE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.684368,49.376895,0.94,housenumber,1 Rue de la Pavotte 55230 Saint-Pierrevillers,55464_0030_00001,G,1 RUE DE LA PAVOTTE,
392522975,00011,39252297500011,O,1993-08-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L'EGLISE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.3A,NAF1993,N,5.683704,49.377872,0.94,street,Rue de l'Eglise 55230 Saint-Pierrevillers,55464_0010,G,RUE DE L EGLISE,
397596750,00018,39759675000018,O,1994-06-24,NN,,,2019-11-14T14:00:45,false,3,,7,,RUE,DE LA CROUEE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,5.685728,49.377794,0.94,housenumber,7 Rue de la Crouée 55230 Saint-Pierrevillers,55464_0005_00007,G,7 RUE DE LA CROUEE,
401405774,00019,40140577400019,O,1995-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401405774,00027,40140577400027,O,1997-03-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR PERGENT OLIVIER,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,O,,,0,,,,,,
401405774,00035,40140577400035,O,2004-04-01,01,2021,,2023-11-30T10:26:56,true,4,,1,,RUE,D ENFER,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.683557,49.377134,0.94,housenumber,1 Rue d'Enfer 55230 Saint-Pierrevillers,55464_0015_00001,G,1 RUE D ENFER,
401841838,00014,40184183800014,O,1994-07-01,NN,,,2019-11-14T14:00:45,false,4,,7,,RUE,DE LA CROUEE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.685728,49.377794,0.94,housenumber,7 Rue de la Crouée 55230 Saint-Pierrevillers,55464_0005_00007,G,7 RUE DE LA CROUEE,
411369747,00018,41136974700018,O,1978-07-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412841603,00019,41284160300019,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412841611,00012,41284161100012,O,1995-07-05,NN,,,2019-11-14T14:00:45,true,3,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433452133,00021,43345213300021,O,2006-12-07,,,,2019-11-14T14:00:45,true,3,,6,,CHE,DU GRAND BRU,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.10Z,NAFRev2,N,5.680841,49.379478,0.84,housenumber,6 Chemin du Grand Bru 55230 Saint-Pierrevillers,55464_0002_00006,G,6 CHEMIN DU GRAND BRU,
448993758,00011,44899375800011,O,2003-04-14,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,LASSAUX,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,5.682344,49.378093,0.93,housenumber,6 Rue de Lassaux 55230 Saint-Pierrevillers,55464_0020_00006,G,6 RUE DE LASSAUX,
501800346,00014,50180034600014,O,2008-01-15,,,,2019-11-14T14:00:45,true,1,,5,,RUE,PRINCIPALE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.11Z,NAFRev2,N,5.683136,49.37765,0.94,housenumber,5 Rue Principale 55230 Saint-Pierrevillers,55464_0035_00005,G,5 RUE PRINCIPALE,
514104181,00037,51410418100037,O,2021-01-01,,,,2021-11-13T20:07:23,true,1,,3,,,FERME DE REMENONCOURT,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.01Z,NAFRev2,N,5.66786,49.381928,0.93,housenumber,3 Ferme de Remenoncourt 55230 Saint-Pierrevillers,55464_3ejb9u_00003,G,3 FERME DE REMENONCOURT,
527567481,00017,52756748100017,O,2010-03-05,,,,2019-11-14T14:00:45,false,2,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
537824237,00029,53782423700029,O,2017-02-09,,,,2021-02-23T15:58:36,true,1,,6,,CHE,DU GRAND BRU,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,47.99A,NAFRev2,N,5.680841,49.379478,0.84,housenumber,6 Chemin du Grand Bru 55230 Saint-Pierrevillers,55464_0002_00006,G,6 CHEMIN DU GRAND BRU,
538606625,00019,53860662500019,O,2012-01-01,,,,2019-11-14T14:00:45,true,2,,7,,,CHEMIN DU GRAND BRU,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,5.681196,49.379302,0.94,housenumber,7 Chemin du Grand Bru 55230 Saint-Pierrevillers,55464_0002_00007,G,7 CHEMIN DU GRAND BRU,
783405111,00015,78340511100015,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783405129,00017,78340512900017,O,1900-01-01,NN,,1101ZQ,2023-05-05T21:03:48,true,4,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
790115455,00012,79011545500012,O,2013-01-01,,,1101ZQ,2019-11-14T14:00:45,true,1,,,,,FERME DE REMENONCOURT,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,77.39Z,NAFRev2,N,5.667935,49.38194,0.93,street,Ferme de Remenoncourt 55230 Saint-Pierrevillers,55464_3ejb9u,G,FERME DE REMENONCOURT,
805298254,00014,80529825400014,O,2014-10-01,,,,2021-01-23T03:53:05,false,2,,6,,CHE,DU GRAND BRU,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.73A,NAFRev2,N,5.680841,49.379478,0.84,housenumber,6 Chemin du Grand Bru 55230 Saint-Pierrevillers,55464_0002_00006,G,6 CHEMIN DU GRAND BRU,
838208700,00024,83820870000024,O,2019-02-15,,,9602BB,2021-02-23T17:57:10,true,1,,6,,RUE,DE L'EGLISE,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,FLEUR DE BEAUTE ESTHETICIENNE A DOMICILE,96.02B,NAFRev2,N,5.683737,49.378104,0.94,housenumber,6 Rue de l'Eglise 55230 Saint-Pierrevillers,55464_0010_00006,G,6 RUE DE L EGLISE,
844227389,00013,84422738900013,O,2018-11-18,,,,2019-11-14T14:00:45,true,1,,8,,CHE,DU GRAND BRU,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2018-11-18,A,,,,,68.20B,NAFRev2,N,5.68152,49.379553,0.84,housenumber,8 Chemin du Grand Bru 55230 Saint-Pierrevillers,55464_0002_00008,G,8 CHEMIN DU GRAND BRU,
845871342,00018,84587134200018,O,1958-01-01,NN,,,2023-05-05T21:31:07,true,5,,,,,,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
879918191,00013,87991819100013,O,2020-01-01,,,,2019-12-19T08:03:22,true,1,,,,,FERME DE REMENONCOURT,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,82.99Z,NAFRev2,N,5.667935,49.38194,0.93,street,Ferme de Remenoncourt 55230 Saint-Pierrevillers,55464_3ejb9u,G,FERME DE REMENONCOURT,
880610100,00013,88061010000013,O,2020-01-01,00,2021,,2023-11-30T11:30:21,true,1,,,,,FERME DE REMENONCOURT,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.667935,49.38194,0.93,street,Ferme de Remenoncourt 55230 Saint-Pierrevillers,55464_3ejb9u,G,FERME DE REMENONCOURT,
891885030,00017,89188503000017,O,2020-12-01,00,2021,4399CZ,2023-11-30T11:35:55,true,2,,2,,RUE,DE LASSAUX,55230,SAINT-PIERREVILLERS,,,55464,,,,,,,,,,,,,,,,,,,2021-07-31,A,LONGWY BAT,,,LONGWY BAT,43.99C,NAFRev2,N,5.682616,49.378147,0.94,housenumber,2 Rue de Lassaux 55230 Saint-Pierrevillers,55464_0020_00002,G,2 RUE DE LASSAUX,
