id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1179932,2020-01-28,000001,Vente,780000,,,PLAN DE LA PERRIERE,B052,83600,83008,Bagnols-en-Forêt,83,,,830080000E0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,4740,6.664916,43.543121
2020-1179932,2020-01-28,000001,Vente,780000,5803,,PLAN DE LA PERRIERE,B052,83600,83008,Bagnols-en-Forêt,83,,,830080000E0400,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,130,6.665336,43.543064
2020-1179932,2020-01-28,000001,Vente,780000,5803,,PLAN DE LA PERRIERE,B052,83600,83008,Bagnols-en-Forêt,83,,,830080000E0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,6.665336,43.543064
2020-1179932,2020-01-28,000001,Vente,780000,5939,,PLAN DE LA PERRIERE,B052,83600,83008,Bagnols-en-Forêt,83,,,830080000E0401,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,2000,6.665586,43.543241
2020-1179932,2020-01-28,000001,Vente,780000,5939,,PLAN DE LA PERRIERE,B052,83600,83008,Bagnols-en-Forêt,83,,,830080000E0401,,,,,,,,,,,,,0,1,Maison,174,6,BT,taillis simples,,,2000,6.665586,43.543241
2020-1179932,2020-01-28,000001,Vente,780000,5939,,PLAN DE LA PERRIERE,B052,83600,83008,Bagnols-en-Forêt,83,,,830080000E0401,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,430,6.665586,43.543241
2020-1179932,2020-01-28,000001,Vente,780000,,,PLAN DE LA PERRIERE,B052,83600,83008,Bagnols-en-Forêt,83,,,830080000E0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,6.665803,43.543586
2020-1180123,2020-01-23,000001,Vente,174995,18,,RUE DE LA CALADE,0030,83600,83008,Bagnols-en-Forêt,83,,,830080000A0057,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,50,6.696769,43.538053
2020-1180201,2020-01-24,000001,Vente,875000,,,RUEL DE LA VERRERIE,B073,83600,83008,Bagnols-en-Forêt,83,,,830080000E2618,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.658053,43.541361
2020-1180201,2020-01-24,000001,Vente,875000,,,RUEL DE LA VERRERIE,B073,83600,83008,Bagnols-en-Forêt,83,,,830080000E2620,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.658131,43.541499
2020-1180201,2020-01-24,000001,Vente,875000,5572,,RUEL DE LA VERRERIE,B073,83600,83008,Bagnols-en-Forêt,83,,,830080000E2621,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,6.657798,43.541328
2020-1180201,2020-01-24,000001,Vente,875000,5572,,RUEL DE LA VERRERIE,B073,83600,83008,Bagnols-en-Forêt,83,,,830080000E2621,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,2000,6.657798,43.541328
2020-1180201,2020-01-24,000001,Vente,875000,5572,,RUEL DE LA VERRERIE,B073,83600,83008,Bagnols-en-Forêt,83,,,830080000E2621,,,,,,,,,,,,,0,1,Maison,148,5,L,landes,,,189,6.657798,43.541328
2020-1180219,2020-01-30,000001,Vente,124250,,,LES MERIANES,B042,83600,83008,Bagnols-en-Forêt,83,,,830080000D0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,6.70056,43.533816
2020-1180219,2020-01-30,000001,Vente,124250,,,LES MERIANES,B042,83600,83008,Bagnols-en-Forêt,83,,,830080000D0248,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1640,6.700835,43.534116
2020-1180219,2020-01-30,000001,Vente,124250,5545,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000D0249,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,180,6.700442,43.534853
2020-1180219,2020-01-30,000001,Vente,124250,,,BASSES MERIANES,B005,83600,83008,Bagnols-en-Forêt,83,,,830080000D0335,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1280,6.701454,43.533629
2020-1180219,2020-01-30,000001,Vente,124250,,,LES MERIANES,B042,83600,83008,Bagnols-en-Forêt,83,,,830080000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,4792,6.700526,43.534449
2020-1180241,2020-02-06,000001,Vente,170000,,,LES GRANGES,B029,83600,83008,Bagnols-en-Forêt,83,,,830080000E2624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2003,6.689542,43.539678
2020-1180482,2020-01-20,000001,Vente,414448,230,A,TUBIERE,B078,83600,83008,Bagnols-en-Forêt,83,,,830080000B1978,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,500,6.71565,43.542548
2020-1180482,2020-01-20,000001,Vente,414448,230,A,TUBIERE,B078,83600,83008,Bagnols-en-Forêt,83,,,830080000B1978,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,1114,6.71565,43.542548
2020-1180482,2020-01-20,000001,Vente,414448,,,TUBIERE,B078,83600,83008,Bagnols-en-Forêt,83,,,830080000B1981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,6.715319,43.542327
2020-1180518,2020-01-31,000001,Vente,94000,6047,,TOURNOUNE,B077,83600,83008,Bagnols-en-Forêt,83,,,830080000E1808,,,53,33.43,,,,,,,,,1,2,Appartement,33,2,,,,,,6.66089,43.546473
2020-1180518,2020-01-31,000001,Vente,94000,6047,,TOURNOUNE,B077,83600,83008,Bagnols-en-Forêt,83,,,830080000E1808,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66089,43.546473
2020-1180547,2020-02-03,000001,Vente,200000,513,,RUE GRAND RUE,0060,83600,83008,Bagnols-en-Forêt,83,,,830080000A0199,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.698437,43.53737
2020-1180547,2020-02-03,000001,Vente,200000,5178,,PL DE LA MAIRIE,0070,83600,83008,Bagnols-en-Forêt,83,,,830080000A0358,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,6.698544,43.537363
2020-1180547,2020-02-03,000001,Vente,200000,5178,,PL DE LA MAIRIE,0070,83600,83008,Bagnols-en-Forêt,83,,,830080000A0358,,,3,,,,,,,,,,1,2,Appartement,45,3,,,,,,6.698544,43.537363
2020-1180547,2020-02-03,000001,Vente,200000,178,A,RUE DE L EGLISE,0050,83600,83008,Bagnols-en-Forêt,83,,,830080000A0456,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.698286,43.537541
2020-1180557,2020-01-23,000001,Vente,250000,6023,,LA BEGUDE,B008,83600,83008,Bagnols-en-Forêt,83,,,830080000B1098,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,6.692521,43.542753
2020-1180557,2020-01-23,000001,Vente,250000,6023,,LA BEGUDE,B008,83600,83008,Bagnols-en-Forêt,83,,,830080000B1098,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,2010,6.692521,43.542753
2020-1180737,2020-02-11,000002,Vente,150000,,,VALERE,B079,83600,83008,Bagnols-en-Forêt,83,,,830080000D0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1436,6.685245,43.533106
2020-1180784,2020-02-18,000001,Vente,384000,5479,,SAINT ANTOINE,B074,83600,83008,Bagnols-en-Forêt,83,,,830080000B1768,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,6.713327,43.533672
2020-1180784,2020-02-18,000001,Vente,384000,5479,,SAINT ANTOINE,B074,83600,83008,Bagnols-en-Forêt,83,,,830080000B1768,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,565,6.713327,43.533672
2020-1180786,2020-02-18,000002,Vente,85000,,,L ADRET,B003,83600,83008,Bagnols-en-Forêt,83,,,830080000B2114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,6.709949,43.534624
2020-1180979,2020-02-20,000001,Vente,607800,,,LA MARTIERE,B038,83600,83008,Bagnols-en-Forêt,83,,,830080000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,6.723968,43.535086
2020-1180979,2020-02-20,000001,Vente,607800,,,LA MARTIERE,B038,83600,83008,Bagnols-en-Forêt,83,,,830080000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.724724,43.534524
2020-1180979,2020-02-20,000001,Vente,607800,,,LA MARTIERE,B038,83600,83008,Bagnols-en-Forêt,83,,,830080000C0639,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6520,6.723111,43.535501
2020-1180979,2020-02-20,000001,Vente,607800,5801,,LA MARTIERE,B038,83600,83008,Bagnols-en-Forêt,83,,,830080000C0640,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,6.723637,43.534695
2020-1180979,2020-02-20,000001,Vente,607800,5801,,LA MARTIERE,B038,83600,83008,Bagnols-en-Forêt,83,,,830080000C0640,,,,,,,,,,,,,0,1,Maison,150,4,BT,taillis simples,,,4014,6.723637,43.534695
2020-1181069,2020-03-02,000001,Vente,615000,735,,CHE DE LA ROUQUAIRE,0125,83600,83008,Bagnols-en-Forêt,83,,,830080000E2457,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,1734,6.683405,43.54664
2020-1181089,2020-02-26,000001,Vente,449000,6474,,VALERE,B079,83600,83008,Bagnols-en-Forêt,83,,,830080000D0716,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,6.684154,43.533082
2020-1181089,2020-02-26,000001,Vente,449000,6474,,VALERE,B079,83600,83008,Bagnols-en-Forêt,83,,,830080000D0716,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1501,6.684154,43.533082
2020-1181266,2020-03-05,000001,Vente,123000,81,,CHE DE BARGEMON,0025,83600,83008,Bagnols-en-Forêt,83,,,830080000E1808,,,79,28.56,,,,,,,,,1,2,Appartement,34,2,,,,,,6.66089,43.546473
2020-1181266,2020-03-05,000001,Vente,123000,6047,,TOURNOUNE,B077,83600,83008,Bagnols-en-Forêt,83,,,830080000E1808,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66089,43.546473
2020-1181268,2020-03-06,000001,Vente,265000,5398,,ROUSSEAU,B069,83600,83008,Bagnols-en-Forêt,83,,,830080000B0886,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,1560,6.709066,43.545213
2020-1181397,2020-03-20,000001,Vente,295000,6181,,SAINTE ANNE,B075,83600,83008,Bagnols-en-Forêt,83,,,830080000B1985,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,570,6.701384,43.539303
2020-1181397,2020-03-20,000001,Vente,295000,6181,,SAINTE ANNE,B075,83600,83008,Bagnols-en-Forêt,83,,,830080000B1985,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,570,6.701384,43.539303
2020-1181662,2020-03-23,000001,Vente,460000,616,,LES GRANGES,B029,83600,83008,Bagnols-en-Forêt,83,,,830080000E0616,,,,,,,,,,,,,0,1,Maison,167,6,VI,vignes,,,580,6.684783,43.540039
2020-1181662,2020-03-23,000001,Vente,460000,616,,LES GRANGES,B029,83600,83008,Bagnols-en-Forêt,83,,,830080000E0616,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,2000,6.684783,43.540039
2020-1181662,2020-03-23,000001,Vente,460000,616,,LES GRANGES,B029,83600,83008,Bagnols-en-Forêt,83,,,830080000E0616,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,6.684783,43.540039
2020-1181863,2020-04-10,000001,Vente,10000,,,PLAN DES GRANGES,B056,83600,83008,Bagnols-en-Forêt,83,,,830080000E0577,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,4210,6.68146,43.540749
2020-1181909,2020-04-17,000001,Vente,175000,17,,RUE NEUVE,0096,83600,83008,Bagnols-en-Forêt,83,,,830080000A0280,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,43,6.697423,43.538347
2020-1182033,2020-04-22,000001,Vente,175000,,,LE CANNET,B013,83600,83008,Bagnols-en-Forêt,83,,,830080000C0226,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,730,6.713804,43.533032
2020-1182033,2020-04-22,000001,Vente,175000,,,LE CANNET,B013,83600,83008,Bagnols-en-Forêt,83,,,830080000C0226,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,730,6.713804,43.533032
2020-1182033,2020-04-22,000001,Vente,175000,,,LE CANNET,B013,83600,83008,Bagnols-en-Forêt,83,,,830080000C1018,,,,,,,,,,,,,0,,,,,L,landes,,,23,6.713559,43.53301
2020-1182144,2020-04-30,000001,Vente,151000,,,LA ROUQUAIRE,B068,83600,83008,Bagnols-en-Forêt,83,,,830080000E1263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,6.692536,43.547386
2020-1182151,2020-05-19,000001,Vente,425000,6298,,SAINTE ANNE,B075,83600,83008,Bagnols-en-Forêt,83,,,830080000B1538,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.703602,43.538783
2020-1182151,2020-05-19,000001,Vente,425000,6298,,SAINTE ANNE,B075,83600,83008,Bagnols-en-Forêt,83,,,830080000B1538,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,733,6.703602,43.538783
2020-1182395,2020-05-15,000001,Vente,200000,72,,RUE STE ANNE,0130,83600,83008,Bagnols-en-Forêt,83,,,830080000A0326,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,6.700016,43.537018
2020-1182395,2020-05-15,000001,Vente,200000,72,,RUE STE ANNE,0130,83600,83008,Bagnols-en-Forêt,83,,,830080000A0326,,,5,74.33,,,,,,,,,1,3,Dépendance,,0,,,,,,6.700016,43.537018
2020-1182395,2020-05-15,000001,Vente,200000,72,,RUE STE ANNE,0130,83600,83008,Bagnols-en-Forêt,83,,,830080000A0326,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.700016,43.537018
2020-1182395,2020-05-15,000001,Vente,200000,72,,RUE STE ANNE,0130,83600,83008,Bagnols-en-Forêt,83,,,830080000A0326,,,5,74.33,,,,,,,,,1,2,Appartement,78,3,,,,,,6.700016,43.537018
2020-1182395,2020-05-15,000001,Vente,200000,72,,RUE STE ANNE,0130,83600,83008,Bagnols-en-Forêt,83,,,830080000A0326,,,5,74.33,,,,,,,,,1,3,Dépendance,,0,,,,,,6.700016,43.537018
2020-1182435,2020-05-19,000001,Vente,184000,499,,CHE DE LA ROUQUAIRE,0125,83600,83008,Bagnols-en-Forêt,83,,,830080000E2407,,,8,63.44,,,,,,,,,1,2,Appartement,62,3,,,,,,6.688674,43.54852
2020-1182435,2020-05-19,000001,Vente,184000,499,,LA ROUQUAIRE,B068,83600,83008,Bagnols-en-Forêt,83,,,830080000E2407,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688674,43.54852
2020-1182487,2020-05-13,000001,Vente,55000,5142,,PL DE LA MAIRIE,0070,83600,83008,Bagnols-en-Forêt,83,,,830080000A0362,,,4,31.1,,,,,,,,,1,2,Appartement,30,1,,,,,,6.69889,43.537196
2020-1182487,2020-05-13,000001,Vente,55000,5142,,PL DE LA MAIRIE,0070,83600,83008,Bagnols-en-Forêt,83,,,830080000A0362,,,4,31.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69889,43.537196
2020-1182662,2020-05-14,000001,Vente,120000,16,,RUE DE LA CALADE,0030,83600,83008,Bagnols-en-Forêt,83,,,830080000A0058,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,42,6.696736,43.538088
2020-1182782,2020-06-03,000001,Vente,137500,6047,,TOURNOUNE,B077,83600,83008,Bagnols-en-Forêt,83,,,830080000E1808,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66089,43.546473
2020-1182782,2020-06-03,000001,Vente,137500,6047,,TOURNOUNE,B077,83600,83008,Bagnols-en-Forêt,83,,,830080000E1808,,,58,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.66089,43.546473
2020-1182798,2020-06-04,000002,Vente,250000,5843,,LES GRANGES,B029,83600,83008,Bagnols-en-Forêt,83,,,830080000E2671,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,6.684104,43.540503
2020-1182960,2020-06-01,000001,Vente,190000,,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E1476,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.679279,43.546019
2020-1182960,2020-06-01,000001,Vente,190000,,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E1476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1519,6.679279,43.546019
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,2,Appartement,96,3,AG,terrains d'agrément,,,1581,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,500,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,500,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,2,Appartement,110,3,AG,terrains d'agrément,,,1581,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1581,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1581,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1581,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1581,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1581,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,1476,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1581,6.678802,43.545445
2020-1182960,2020-06-01,000001,Vente,190000,,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E2149,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,6.679537,43.545996
2020-1182987,2020-06-02,000001,Vente,210790,124,,RUE DU BARI,0020,83600,83008,Bagnols-en-Forêt,83,,,830080000A0494,,,2,84.21,,,,,,,,,1,2,Appartement,87,3,,,,,,6.697755,43.538527
2020-1182987,2020-06-02,000001,Vente,210790,124,,RUE DU BARI,0020,83600,83008,Bagnols-en-Forêt,83,,,830080000A0494,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.697755,43.538527
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6380,6.673199,43.548659
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,17320,6.672164,43.548495
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0352,,,,,,,,,,,,,0,,,,,P,prés,,,24180,6.673961,43.547869
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0353,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.672568,43.547478
2020-1183019,2020-06-02,000001,Vente,1290000,5578,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,6.673248,43.547621
2020-1183019,2020-06-02,000001,Vente,1290000,5578,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0354,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1220,6.673248,43.547621
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,15310,6.675999,43.547539
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31545,6.674629,43.546243
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0357,,,,,,,,,,,,,0,,,,,P,prés,,,3003,6.674753,43.546306
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,5130,6.674477,43.545818
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0359,,,,,,,,,,,,,0,,,,,T,terres,,,5800,6.672903,43.546161
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0360,,,,,,,,,,,,,0,,,,,T,terres,,,8970,6.672479,43.546016
2020-1183019,2020-06-02,000001,Vente,1290000,,,LES MERIANS,B043,83600,83008,Bagnols-en-Forêt,83,,,830080000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,10400,6.671948,43.546654
2020-1183188,2020-06-11,000001,Vente,13000,,,PLAN DES GRANGES,B056,83600,83008,Bagnols-en-Forêt,83,,,830080000E0577,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,4210,6.68146,43.540749
2020-1183237,2020-06-22,000001,Vente,385000,9998,,RTE DE ST PAUL EN FORET,0131,83600,83008,Bagnols-en-Forêt,83,,,830080000B2018,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,316,6.709593,43.538329
2020-1183237,2020-06-22,000001,Vente,385000,9998,,RTE DE ST PAUL EN FORET,0131,83600,83008,Bagnols-en-Forêt,83,,,830080000B2018,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,6.709593,43.538329
2020-1183326,2020-06-12,000002,Vente,125000,,,LE CANNET,B013,83600,83008,Bagnols-en-Forêt,83,,,830080000C1063,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,768,6.713542,43.531349
2020-1183326,2020-06-12,000002,Vente,125000,,,LE CANNET,B013,83600,83008,Bagnols-en-Forêt,83,,,830080000C1066,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,103,6.713388,43.531399
2020-1183385,2020-06-17,000001,Vente,258500,499,,LA ROUQUAIRE,B068,83600,83008,Bagnols-en-Forêt,83,,,830080000E2407,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688674,43.54852
2020-1183385,2020-06-17,000001,Vente,258500,499,,CHE DE LA ROUQUAIRE,0125,83600,83008,Bagnols-en-Forêt,83,,,830080000E2407,,,15,85.12,,,,,,,,,1,2,Appartement,84,4,,,,,,6.688674,43.54852
2020-1183385,2020-06-17,000001,Vente,258500,499,,LA ROUQUAIRE,B068,83600,83008,Bagnols-en-Forêt,83,,,830080000E2407,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688674,43.54852
2020-1183657,2020-07-06,000001,Vente,32000,,,PLAN DE SAINT DENIS,B055,83600,83008,Bagnols-en-Forêt,83,,,830080000E0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,3918,6.672373,43.541746
2020-1183657,2020-07-06,000001,Vente,32000,,,PLAN DE SAINT DENIS,B055,83600,83008,Bagnols-en-Forêt,83,,,830080000E0457,,,,,,,,,,,,,0,,,,,T,terres,,,1492,6.672373,43.541746
2020-1183724,2020-06-26,000001,Vente,305000,5027,,CHE CHEMIN LES COMBES,0035,83600,83008,Bagnols-en-Forêt,83,,,830080000E2335,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,686,6.678262,43.544967
2020-1183724,2020-06-26,000001,Vente,305000,,,BON PIN,B009,83600,83008,Bagnols-en-Forêt,83,,,830080000E2380,,,,,,,,,,,,,0,,,,,L,landes,,,28,6.678477,43.54481
2020-1183724,2020-06-26,000001,Vente,305000,,,BON PIN,B009,83600,83008,Bagnols-en-Forêt,83,,,830080000E2382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,6.678473,43.544991
2020-1183904,2020-06-30,000001,Vente,559000,,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E1025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1415,6.679663,43.545586
2020-1183904,2020-06-30,000001,Vente,559000,,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,6.679663,43.545586
2020-1183904,2020-06-30,000001,Vente,559000,604,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E1027,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,305,6.679374,43.544989
2020-1183904,2020-06-30,000001,Vente,559000,604,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E1027,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.679374,43.544989
2020-1183904,2020-06-30,000001,Vente,559000,604,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.679374,43.544989
2020-1183904,2020-06-30,000001,Vente,559000,604,,ZACHARIE,B084,83600,83008,Bagnols-en-Forêt,83,,,830080000E1027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,305,6.679374,43.544989
2020-1183922,2020-06-30,000001,Vente,360000,,,LE MOULIN A VENT,B046,83600,83008,Bagnols-en-Forêt,83,,,830080000E1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,6.68979,43.542179
2020-1183922,2020-06-30,000001,Vente,360000,,,LE MOULIN A VENT,B046,83600,83008,Bagnols-en-Forêt,83,,,830080000E1139,,,,,,,,,,,,,0,,,,,VI,vignes,,,11945,6.690442,43.541942
2020-1183922,2020-06-30,000001,Vente,360000,5699,,LE MOULIN A VENT,B046,83600,83008,Bagnols-en-Forêt,83,,,830080000E2292,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15027,6.687998,43.541412
2020-1183922,2020-06-30,000001,Vente,360000,5699,,LE MOULIN A VENT,B046,83600,83008,Bagnols-en-Forêt,83,,,830080000E2292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.687998,43.541412
2020-1183922,2020-06-30,000001,Vente,360000,5699,,LE MOULIN A VENT,B046,83600,83008,Bagnols-en-Forêt,83,,,830080000E2292,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.687998,43.541412