id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341160,2019-01-07,000001,Vente,60500,,,LA LOUVETIERE,B081,89660,89177,Fontenay-sous-Fouronnes,89,,,89177000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,24000,,
2019-1341160,2019-01-07,000001,Vente,60500,,,LA LOUVETIERE,B081,89660,89177,Fontenay-sous-Fouronnes,89,,,89177000ZK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,,
2019-1341160,2019-01-07,000001,Vente,60500,,,LA LOUVETIERE,B081,89660,89177,Fontenay-sous-Fouronnes,89,,,89177000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,9122,,
2019-1341160,2019-01-07,000001,Vente,60500,,,LA LOUVETIERE,B081,89660,89177,Fontenay-sous-Fouronnes,89,,,89177000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,30000,,
2019-1341400,2019-03-21,000001,Echange,250,,,A GAUCHE CHEM DE TRUCY,B063,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0461,,,,,,,,,,,,,0,,,,,L,landes,,,638,3.602109,47.620374
2019-1341400,2019-03-21,000002,Echange,250,,,LES GROSSES TERRES,B076,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000B0733,,,,,,,,,,,,,0,,,,,L,landes,,,1280,3.611756,47.606192
2019-1342050,2019-08-23,000001,Vente,29894,,,LES GROSSES TERRES,B076,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000B0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2690,3.617413,47.60451
2019-1342050,2019-08-23,000001,Vente,29894,,,LES ALLOUETTES,B001,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000C1191,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.61638,47.602512
2019-1342050,2019-08-23,000001,Vente,29894,,,NORD DU VILLAGE,B087,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0618,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.594759,47.617855
2019-1342050,2019-08-23,000001,Vente,29894,22,,RUE DE VAL DE MERCY,0390,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0619,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,211,3.594417,47.617752
2019-1342050,2019-08-23,000001,Vente,29894,,,NORD DU VILLAGE,B087,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0620,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.594416,47.617865
2019-1342050,2019-08-23,000001,Vente,29894,,,NORD DU VILLAGE,B087,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0620,,,,,,,,,,,,,0,,,,,S,sols,,,735,3.594416,47.617865
2019-1342050,2019-08-23,000001,Vente,29894,,,SOUS LA TETE,B113,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0621,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.594461,47.618122
2019-1342050,2019-08-23,000001,Vente,29894,,,FONTENAY,B060,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1049,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.5943,47.617733
2019-1342050,2019-08-23,000001,Vente,29894,,,NORD DU VILLAGE,B087,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1085,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.594692,47.617632
2019-1342050,2019-08-23,000001,Vente,29894,,,NORD DU VILLAGE,B087,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,3.594692,47.617632
2019-1342050,2019-08-23,000001,Vente,29894,,,FONTENAY,B060,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1086,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.595104,47.61761
2019-1342050,2019-08-23,000001,Vente,29894,,,FONTENAY,B060,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1086,,,,,,,,,,,,,0,,,,,L,landes,,,255,3.595104,47.61761
2019-1342051,2019-08-23,000002,Vente,106,,,LA COTE TIBY,B050,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000B0187,,,,,,,,,,,,,0,,,,,L,landes,,,585,3.600736,47.611704
2019-1342051,2019-08-23,000002,Vente,106,,,LES GROSSES TERRES,B076,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000B0840,,,,,,,,,,,,,0,,,,,L,landes,,,2120,3.615605,47.605058
2019-1342051,2019-08-23,000002,Vente,106,,,LES GROSSES TERRES,B076,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000B0871,,,,,,,,,,,,,0,,,,,L,landes,,,2475,3.612034,47.605282
2019-1342051,2019-08-23,000002,Vente,106,,,LES GROSSES TERRES,B076,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000B0876,,,,,,,,,,,,,0,,,,,L,landes,,,2150,3.611524,47.60556
2019-1342515,2019-12-13,000002,Vente,,,,A GAUCHE CHEM DE TRUCY,B063,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1123,,,,,,,,,,,,,0,,,,,L,landes,,,373,3.60177,47.620341
2019-1342515,2019-12-13,000003,Vente,,,,LA LOUVETIERE,B081,89660,89177,Fontenay-sous-Fouronnes,89,,,89177000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,2822,3.59969,47.619881
2019-1342516,2019-12-13,000001,Vente,400,,,A GAUCHE CHEM DE TRUCY,B063,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1124,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.601926,47.620551
2019-1342516,2019-12-13,000001,Vente,400,,,LA LOUVETIERE,B081,89660,89177,Fontenay-sous-Fouronnes,89,,,89177000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,1776,3.601586,47.621653
2019-1342591,2019-12-30,000001,Vente,900000,,,LA BOUME,B016,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,89600,3.595412,47.635691
2019-1342591,2019-12-30,000001,Vente,900000,,,BOIS BAILLY,B005,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,259665,3.603394,47.636439
2019-1342591,2019-12-30,000001,Vente,900000,,,BOIS RENARD,B013,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,171310,3.606225,47.635205
2019-1342591,2019-12-30,000001,Vente,900000,,,BOIS RENARD,B013,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111000,3.598919,47.63388
2019-1342591,2019-12-30,000001,Vente,900000,,,BOIS RENARD,B013,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200270,3.603846,47.63166
2019-1342591,2019-12-30,000001,Vente,900000,,,LA PIERRE A FEU,B093,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,10598,3.607506,47.629552
2019-1342591,2019-12-30,000001,Vente,900000,,,LA PIERRE A FEU,B093,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,122179,3.609857,47.631936
2019-1342591,2019-12-30,000001,Vente,900000,,,LA PIERRE A FEU,B093,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50690,3.609857,47.631936
2019-1342591,2019-12-30,000001,Vente,900000,,,LES TAILLIS DENESVRE,B116,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,36655,3.613058,47.636553
2019-1342591,2019-12-30,000001,Vente,900000,,,LES TAILLIS DENESVRE,B116,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,143527,3.613058,47.636553
2019-1342591,2019-12-30,000001,Vente,900000,,,LA SOUILLE ROUGE,B111,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,249619,3.617657,47.636893
2019-1342591,2019-12-30,000001,Vente,900000,,,LA SOUILLE ROUGE,B111,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39541,3.617657,47.636893
2019-1342591,2019-12-30,000001,Vente,900000,,,LE ROMPIS FOLIOT,B107,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.623332,47.635358
2019-1342591,2019-12-30,000001,Vente,900000,,,LE ROMPIS FOLIOT,B107,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,5560,3.617646,47.634669
2019-1342591,2019-12-30,000001,Vente,900000,,,BOIS BAILLY,B005,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20033,3.611398,47.639236
2019-1342591,2019-12-30,000001,Vente,900000,,,BOIS BAILLY,B005,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14775,3.613966,47.639556
2019-1342591,2019-12-30,000001,Vente,900000,,,BOIS BAILLY,B005,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000A0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13272,3.6155,47.63958
2019-1342591,2019-12-30,000001,Vente,900000,,,LA VALLEE DES FOUX,B122,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31700,3.599363,47.631688
2019-1342591,2019-12-30,000001,Vente,900000,,,LA BARRIERE,B003,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,236700,3.595548,47.6265
2019-1342591,2019-12-30,000001,Vente,900000,,,LA VENTE A LAFLEUR,B132,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,77230,3.596803,47.629919
2019-1342591,2019-12-30,000001,Vente,900000,,,LA LOUVETIERE,B081,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25133,3.59974,47.628224
2019-1342591,2019-12-30,000001,Vente,900000,,,LA MERLANDE,B082,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,145820,3.601288,47.629859
2019-1342591,2019-12-30,000001,Vente,900000,,,LE GRAVIER,B073,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,135102,3.594353,47.622604
2019-1342591,2019-12-30,000001,Vente,900000,,,LE GODARD,B068,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19700,3.597506,47.621704
2019-1342591,2019-12-30,000001,Vente,900000,,,LE GRAVIER,B073,89660,89177,Fontenay-sous-Fouronnes,89,,,891770000D1116,,,,,,,,,,,,,0,,,,,T,terres,,,1175,3.594268,47.620916
