siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,00745,05650224800745,O,1985-06-03,NN,,,2012-01-31T04:35:55,false,4,LA PELISSE ET LE MARAIS,9,,RTE,ZONE INDUSTRIELLE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.73A,NAFRev2,N,5.410045,45.559105,0.56,locality,La Pelisse et le Marais 38110 Cessieu,38064_b042,D,LA PELISSE ET LE MARAIS,
071502223,00036,07150222300036,O,1998-12-01,NN,,,2008-01-04T18:09:39,false,3,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,N,,,0,,,,,,
213800642,00018,21380064200018,O,1983-03-01,12,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.382919,45.564743,0.35,street,Lotissement le Clos des Tilleuls 38110 Cessieu,38064_usxodm,D,LOTISSEMENT LE CLOS DES TILLEULS,
213800642,00026,21380064200026,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,,,RUE,DU COLOMBIER,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU MOULIN,,,,85.10Z,NAFRev2,N,5.378285,45.566967,0.94,street,Rue du Colombier 38110 Cessieu,38064_0240,G,RUE DU COLOMBIER,
213800642,00034,21380064200034,O,1983-12-21,NN,,,2009-06-27T03:21:13,false,3,,12,,RTE,DE CHAMBERRY,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE LE CHATEAU,,,,80.1Z,NAFRev1,N,5.376738,45.567008,0.76,housenumber,12 Route de Chambéry 38110 Cessieu,38064_0175_00012,G,12 ROUTE DE CHAMBERY,
213800642,00042,21380064200042,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,21,,RTE,DE LYON,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CROIX DE PIERRE,,,,85.20Z,NAFRev2,N,5.371962,45.566947,0.82,housenumber,21 Route de Lyon 38110 Cessieu,38064_0670_00021,G,21 ROUTE DE LYON,
213800642,00059,21380064200059,O,1983-12-21,01,2018,,2020-08-25T10:17:03,false,4,,,,RTE,DU BOIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE BOIS,,,,85.20Z,NAFRev2,N,5.382063,45.566937,0.79,street,Route du Bois 38110 Cessieu,38064_0080,G,ROUTE DU BOIS,
213800642,00067,21380064200067,O,1996-07-04,NN,,,2008-01-04T18:32:36,false,3,,,,,MAIRIE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213800642,00075,21380064200075,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2002-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
263802308,00019,26380230800019,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300434743,00013,30043474300013,O,,,,,,true,1,,,,RUE,DE L'EXTRAZ,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,85.1C,NAF1993,N,5.380374,45.564973,0.71,street,Chemin de l'Extraz 38110 Cessieu,38064_0410,G,CHEMIN DE L EXTRAZ,
300656550,00013,30065655000013,O,,NN,,,,true,1,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301100467,00036,30110046700036,O,1990-09-01,NN,,,,false,4,,,,,PLAINE DU MARAIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,5.379631,45.56202,0.56,locality,Plaine du Revol 38110 Cessieu,38064_b051,G,PLAINE DU REVOL,
302215397,00027,30221539700027,O,,NN,,,,true,1,,,,,LE BOURG,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4R,NAF1993,N,5.341473,45.571977,0.32,street,Chemin des Bouvreuils 38110 Cessieu,38064_0100,G,CHEMIN DES BOUVREUILS,
302321211,00013,30232121100013,O,,,,,,true,1,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
302331947,00010,30233194700010,O,,,,,,true,1,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
302590898,00649,30259089800649,O,2012-06-01,02,2018,,2020-08-25T10:22:21,false,2,,,,CHE,DU MOUCHON,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,38.21Z,NAFRev2,O,5.398958,45.557949,0.64,street,Chemin de Mouchon 38110 Cessieu,38064_0750,G,CHEMIN DE MOUCHON,
302641287,00040,30264128700040,O,2019-06-19,,,,2019-11-11T03:32:15,false,2,LIEUDIT LA PELISSE ET LE MARAIS - ZI D,,,RUE,DU BISTANCLAQUE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,33.20B,NAFRev2,O,5.402101,45.565198,0.77,street,Rue Bistanclaque 38110 Cessieu,38064_0070,G,RUE BISTANCLAQUE,
303255624,00015,30325562400015,O,,NN,,,,true,1,,,,LD,COIRANNE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,64.25,NAP,N,5.374912,45.56326,0.31,street,Clos Yvonne Drevon 38110 Cessieu,38064_a007,G,CLOS YVONNE DREVON,
303424196,00010,30342419600010,O,,,,,,true,1,,,,,LE BOURG,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.341473,45.571977,0.32,street,Chemin des Bouvreuils 38110 Cessieu,38064_0100,G,CHEMIN DES BOUVREUILS,
303453088,00013,30345308800013,O,1975-01-01,NN,,,2006-10-27T00:00:29,true,4,,3,,RUE,DU REVOL,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.2C,NAFRev1,N,5.375508,45.566488,0.94,housenumber,3 Rue du Revol 38110 Cessieu,38064_0940_00003,G,3 RUE DU REVOL,
304206899,00011,30420689900011,O,,NN,,,,true,1,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304287220,00038,30428722000038,O,1993-10-01,NN,,,2014-07-08T00:12:26,true,4,,283,,RTE,DE RUY,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.32Z,NAFRev2,N,5.352175,45.577564,0.82,housenumber,283 Route de Ruy 38110 Cessieu,38064_1010_00283,G,283 ROUTE DE RUY,
304412000,00024,30441200000024,O,1992-01-01,NN,,,,true,1,,,,RUE,DU COLOMBIER,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,5.378285,45.566967,0.94,street,Rue du Colombier 38110 Cessieu,38064_0240,G,RUE DU COLOMBIER,
304822455,00016,30482245500016,O,1900-01-01,NN,,,2008-01-04T19:32:29,true,3,,,,,PEVAINI,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305148405,00023,30514840500023,O,1987-01-01,NN,,,2012-10-08T17:04:18,false,4,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
305148405,00031,30514840500031,O,2003-09-30,NN,,,2014-06-14T00:05:24,false,5,,13,,CHE,DU PONT ROUGE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.41B,NAFRev2,O,5.406561,45.564508,0.86,housenumber,13 Chemin du Pont Rouge 38110 Cessieu,38064_0895_00013,G,13 CHEMIN DU PONT ROUGE,
305150138,00025,30515013800025,O,1983-05-19,NN,,,2012-05-05T00:51:50,false,5,,73,,CHE,DU MARAIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,49.41A,NAFRev2,O,5.388453,45.579736,0.83,housenumber,73 Chemin du Marais 38110 Cessieu,38064_0700_00073,G,73 CHEMIN DU MARAIS,
305150138,00033,30515013800033,O,2010-03-01,11,2018,,2020-08-25T10:23:04,true,1,,80,,CHE,DU MARAIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,49.41A,NAFRev2,O,5.387851,45.579882,0.83,housenumber,80 Chemin du Marais 38110 Cessieu,38064_0700_00080,G,80 CHEMIN DU MARAIS,
305593360,00012,30559336000012,O,,NN,,,,true,1,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305694937,00015,30569493700015,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.04,NAP,N,5.375465,45.564437,0.56,street,Rue de la Gare 38110 Cessieu,38064_0490,G,RUE DE LA GARE,
305804775,00016,30580477500016,O,,,,,,true,1,,,,RUE,DE LA GARE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.375465,45.564437,0.94,street,Rue de la Gare 38110 Cessieu,38064_0490,G,RUE DE LA GARE,
307051235,00017,30705123500017,O,,,,,,true,1,,,,,QUARTIER DE LA PEAU DE LOU,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
308498658,00019,30849865800019,O,,NN,,,,true,1,,,,PL,DU PLATRE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,15.8C,NAF1993,O,5.375378,45.567162,0.79,street,Place du Platre 38110 Cessieu,38064_0860,G,PLACE DU PLATRE,
308735182,00013,30873518200013,O,,NN,,,,true,1,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1995-04-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308755800,00015,30875580000015,O,,,,,,true,1,,,,,Z I TOUR PIN,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
308761956,00017,30876195600017,O,,,,,,true,1,,,,HAM,DU BOIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.382063,45.566937,0.92,street,Route du Bois 38110 Cessieu,38064_0080,G,ROUTE DU BOIS,
309279537,00026,30927953700026,O,1990-06-01,NN,,,,true,3,,,,,HAMEAU DE VACHERES,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.358916,45.567329,0.6,street,Chemin de Vacheres 38110 Cessieu,38064_1200,G,CHEMIN DE VACHERES,
309414951,00025,30941495100025,O,1900-01-01,,,,2012-01-25T08:19:36,false,4,,,,,RN6,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
309566040,00015,30956604000015,O,,NN,,,,true,1,,,,,LE BERLEY,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,5.370832,45.565098,0.47,street,Impasse du Perley 38110 Cessieu,38064_0830,G,IMPASSE DU PERLEY,
311012272,00010,31101227200010,O,,,,,,true,1,,,,RUE,DU CHAMPS DE MARS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.374762,45.566112,0.83,street,Rue du Champ de Mars 38110 Cessieu,38064_0180,G,RUE DU CHAMP DE MARS,
311236046,00018,31123604600018,O,1900-01-01,NN,,,2008-01-04T20:06:20,true,3,,,,,Z I ZONE INDUSTRIELLE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8281688,46.797048,0.9,poi.industrial,Zone Industrielle Verte Châtenoy-le-Royal,https://osm.org/way/209822089,G,,
311498778,00027,31149877800027,O,1981-05-01,NN,,,2008-11-07T00:26:29,true,4,,,,RUE,DE LA FABRIQUE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,5.375238,45.564522,0.94,street,Rue de la Fabrique 38110 Cessieu,38064_0440,G,RUE DE LA FABRIQUE,
312314222,00018,31231422200018,O,,,,,,true,1,,,,,LES CETES,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.381985,45.564592,0.61,street,Les Écureuils 38110 Cessieu,38064_kkgz41,G,LES ECUREUILS,
313006421,00017,31300642100017,O,1978-01-01,NN,,,,true,1,,,,,LES COTES,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.372638,45.569145,0.72,street,Chemin des Cotes 38110 Cessieu,38064_0280,G,CHEMIN DES COTES,
313110058,00036,31311005800036,O,1992-08-27,NN,,,2015-02-27T10:11:38,true,3,,,,CHE,DE L EXTRAZ,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,5.380374,45.564973,0.83,street,Chemin de l'Extraz 38110 Cessieu,38064_0410,G,CHEMIN DE L EXTRAZ,
313418030,00026,31341803000026,O,1900-01-01,,,,2011-04-28T00:14:30,false,3,,,,,LE BOIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,5.382063,45.566937,0.57,street,Route du Bois 38110 Cessieu,38064_0080,G,ROUTE DU BOIS,
313418303,00027,31341830300027,O,1993-08-01,NN,,,,true,1,,28,,CHE,DE LA PEAU DE LOUP,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.366524,45.568183,0.86,housenumber,28 Chemin de la Peau du Loup 38110 Cessieu,38064_0820_00028,G,28 CHEMIN DE LA PEAU DU LOUP,
314916347,00011,31491634700011,O,,NN,,,,true,1,,,,PL,DU PLATRE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.375378,45.567162,0.79,street,Place du Platre 38110 Cessieu,38064_0860,G,PLACE DU PLATRE,
315612630,00030,31561263000030,O,2010-04-09,NN,,3109BA,2018-09-29T12:15:32,true,1,,20,,CHE,DE PEVRIN,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,93.29Z,NAFRev2,N,5.407395,45.568323,0.84,housenumber,20 Chemin de Pevrin 38110 Cessieu,38064_0850_00020,G,20 CHEMIN DE PEVRIN,
315670984,00014,31567098400014,O,1979-01-01,NN,,,2008-11-07T00:31:07,true,3,,85,,CHE,DU MAUVAIS PAS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,5.393372,45.571943,0.86,housenumber,85 Chemin du Mauvais Pas 38110 Cessieu,38064_0710_00085,G,85 CHEMIN DU MAUVAIS PAS,
316439439,00035,31643943900035,O,,NN,,,,true,1,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
316832740,00039,31683274000039,O,,NN,,,,true,1,,,,,LES BALMETTES,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,5.377687,45.567379,0.79,street,Montee des Balmettes 38110 Cessieu,38064_0050,G,MONTEE DES BALMETTES,
317803278,00033,31780327800033,O,2008-04-29,00,2017,,2019-06-24T13:19:39,false,3,,,,LD,LA PELISSE ET LES MARAIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22B,NAFRev2,N,5.410045,45.559105,0.84,locality,La Pelisse et le Marais 38110 Cessieu,38064_b042,G,LA PELISSE ET LE MARAIS,
318382231,00013,31838223100013,O,,NN,,,,true,1,,,,,ZI,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,54.01,NAP,N,,,0,,,,,,
318481546,00014,31848154600014,O,1980-01-01,NN,,,2009-06-27T04:13:41,true,4,,73,,RTE,CHAMBERY,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.5A,NAFRev1,O,5.384337,45.566521,0.82,housenumber,73 Route de Chambéry 38110 Cessieu,38064_0175_00073,G,73 ROUTE DE CHAMBERY,
318663689,00046,31866368900046,O,2005-09-14,,,,2012-12-04T05:19:02,true,3,,161,,RTE,DE LYON,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,5.355032,45.567683,0.83,housenumber,161 Route de Lyon 38110 Cessieu,38064_0670_00161,G,161 ROUTE DE LYON,
318695681,00011,31869568100011,O,,,,,,true,1,,,,,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
318804580,00013,31880458000013,O,1980-01-01,NN,,,2014-07-08T00:22:31,true,6,,,,HAM,DU BOIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,43.99C,NAFRev2,N,5.382063,45.566937,0.92,street,Route du Bois 38110 Cessieu,38064_0080,G,ROUTE DU BOIS,
318804580,00021,31880458000021,O,2008-12-01,,,,2008-11-27T11:02:12,false,1,HAMEAU DU BOIS,,,RTE,DE RUY,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,N,5.384413,45.575632,0.77,street,Route de Ruy 38110 Cessieu,38064_1010,G,ROUTE DE RUY,
319826962,00015,31982696200015,O,1980-09-08,NN,,,,true,1,,,,RUE,DU CHAMP DE MARS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,5.374762,45.566112,0.94,street,Rue du Champ de Mars 38110 Cessieu,38064_0180,G,RUE DU CHAMP DE MARS,
319843975,00016,31984397500016,O,,NN,,,,true,1,,,,,PLAINE DU VAR,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.01,NAP,N,5.379631,45.56202,0.68,locality,Plaine du Revol 38110 Cessieu,38064_b051,G,PLAINE DU REVOL,
320079585,00024,32007958500024,O,1990-03-01,NN,,,2006-10-27T01:07:34,true,3,,,,,COIRANNE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6H,NAFRev1,N,5.374912,45.56326,0.31,street,Clos Yvonne Drevon 38110 Cessieu,38064_a007,G,CLOS YVONNE DREVON,
320160419,00042,32016041900042,O,1997-01-06,NN,,,2016-06-20T19:23:02,false,5,MAISON MEDICALE,24,,CHE,DE L EXTRAZ,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,86.90E,NAFRev2,O,5.37881,45.564482,0.85,housenumber,24 Chemin de l'Extraz 38110 Cessieu,38064_0410_00024,G,24 CHEMIN DE L EXTRAZ,
320501018,00032,32050101800032,O,1992-04-01,NN,,,,true,3,,,,,LE BOIS,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,52.6E,NAF1993,N,5.382063,45.566937,0.57,street,Route du Bois 38110 Cessieu,38064_0080,G,ROUTE DU BOIS,
321856932,00033,32185693200033,O,2007-01-26,,,4332BB,2016-12-13T05:01:09,false,3,ZA LE DEVEY,12,,CHE,DU PONT DU DIABLE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,43.32B,NAFRev2,N,5.374947,45.560253,0.78,housenumber,12 Route du Pont du Diable 38110 Cessieu,38064_omz0d3_00012,G,12 ROUTE DU PONT DU DIABLE,
322255209,00023,32225520900023,O,1981-07-01,NN,,,,false,3,,,,HAM,DE VACHERE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,52.4E,NAF1993,N,5.354257,45.568413,0.92,locality,Vignobles de Vachère 38110 Cessieu,38064_b069,G,VIGNOBLES DE VACHERE,
322255209,00031,32225520900031,O,1994-06-13,NN,,,2012-09-28T04:15:28,true,4,,20,,CHE,DES ROCHES,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,47.72A,NAFRev2,N,5.370519,45.572016,0.81,housenumber,20 Route des Roches 38110 Cessieu,38064_3irmtr_00020,G,20 ROUTE DES ROCHES,
322255217,00026,32225521700026,O,1981-07-01,NN,,,,false,4,,,,HAM,DE VACHERE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.4E,NAF1993,N,5.354257,45.568413,0.92,locality,Vignobles de Vachère 38110 Cessieu,38064_b069,G,VIGNOBLES DE VACHERE,
322255217,00034,32225521700034,O,1994-07-01,NN,,,,false,3,,,,,HLM LA PEAU DU LOUP,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6E,NAF1993,N,5.369725,45.56762,0.76,street,Chemin de la Peau du Loup 38110 Cessieu,38064_0820,G,CHEMIN DE LA PEAU DU LOUP,
322255217,00042,32225521700042,O,1995-03-01,NN,,,,false,3,,,,,COIRANNE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,52.6E,NAF1993,N,5.374912,45.56326,0.31,street,Clos Yvonne Drevon 38110 Cessieu,38064_a007,G,CLOS YVONNE DREVON,
322255217,00059,32225521700059,O,1997-05-26,NN,,,2008-01-04T18:34:04,true,3,,,,RUE,DE LA FABRIQUE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,5.375238,45.564522,0.94,street,Rue de la Fabrique 38110 Cessieu,38064_0440,G,RUE DE LA FABRIQUE,
322341546,00057,32234154600057,O,2010-09-01,,,,2015-12-21T11:02:53,false,2,,13,,RUE,DU REVOL,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2013-08-30,F,LE CHEMIN DE L'HARMONIE,,,LE CHEMIN DE L'HARMONIE,96.09Z,NAFRev2,N,5.375435,45.565608,0.94,housenumber,13 Rue du Revol 38110 Cessieu,38064_0940_00013,G,13 RUE DU REVOL,
322914995,00012,32291499500012,O,,,,,,true,1,,,,HAM,DE VACHERE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,5.354257,45.568413,0.92,locality,Vignobles de Vachère 38110 Cessieu,38064_b069,G,VIGNOBLES DE VACHERE,
322920125,00018,32292012500018,O,1981-10-01,NN,,,,true,1,,4,,RTE,DE CHAMBERY,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.2C,NAF1993,N,5.375809,45.56703,0.84,housenumber,4 Route de Chambéry 38110 Cessieu,38064_0175_00004,G,4 ROUTE DE CHAMBERY,
323025189,00032,32302518900032,O,2001-03-01,NN,,,2008-01-04T18:41:48,true,3,CHEZ MME GEORGETTE DELFINO,38,,RUE,DU REVOL,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.375039,45.564864,0.94,housenumber,38 Rue du Revol 38110 Cessieu,38064_0940_00038,G,38 RUE DU REVOL,
323245365,00016,32324536500016,O,,,,,,true,1,,,,RTE,DE LYON,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,21.08,NAP,N,5.374679,45.567231,0.79,street,Route de Lyon 38110 Cessieu,38064_0670,G,ROUTE DE LYON,
323726505,00015,32372650500015,O,,,,,,true,1,,,,,BOIS DE CESSIEU,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,5.379977,45.564381,0.71,street,Lotissement les Pres de Cessieu 38110 Cessieu,38064_a045,G,LOTISSEMENT LES PRES DE CESSIEU,
324583533,00017,32458353300017,O,,NN,,,,true,1,,,,RTE,DE LYON,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,5.374679,45.567231,0.79,street,Route de Lyon 38110 Cessieu,38064_0670,G,ROUTE DE LYON,
325162196,00027,32516219600027,O,,NN,,,,true,1,,,,CHE,,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,5.37432,45.560987,0.65,street,Chemin de Var 38110 Cessieu,38064_1210,G,CHEMIN DE VAR,
326630704,00020,32663070400020,O,1996-04-02,NN,,,2006-12-15T00:23:25,false,3,,,,LD,LA PEAU DE LOUP,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,52.6E,NAF1993,N,5.369725,45.56762,0.92,street,Chemin de la Peau du Loup 38110 Cessieu,38064_0820,G,CHEMIN DE LA PEAU DU LOUP,
326630704,00038,32663070400038,O,2004-02-20,,,,2008-01-04T19:18:59,true,3,,139,,RTE,DE LYON,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.357786,45.567878,0.83,housenumber,139 Route de Lyon 38110 Cessieu,38064_0670_00139,G,139 ROUTE DE LYON,
326630704,00046,32663070400046,O,2018-02-20,,,,2018-02-21T08:36:21,false,1,,114,B,RTE,DE LYON,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2018-02-20,A,FRANCOISE,,,FRANCOISE,47.82Z,NAFRev2,N,5.359637,45.568146,0.68,housenumber,114 bis Route de Lyon 38110 Cessieu,38064_0670_00114_bis,G,114 BIS ROUTE DE LYON,
327490389,00035,32749038900035,O,1996-03-01,NN,,,2008-11-07T00:45:07,false,3,,,,RUE,PONT DU DIABLE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,5.374264,45.560926,0.76,street,Route du Pont du Diable 38110 Cessieu,38064_omz0d3,G,ROUTE DU PONT DU DIABLE,
327573150,00064,32757315000064,O,1999-09-01,22,2018,,2020-08-25T10:32:38,true,7,ZI DES VALLONS,14,,AV,JOSEPH MARIE JACQUARD,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,13.20Z,NAFRev2,O,5.408986,45.565601,0.63,housenumber,14 Rue Joseph Jacquard 38110 Cessieu,38064_0620_00014,G,14 RUE JOSEPH JACQUARD,
327573150,00072,32757315000072,O,2014-12-01,12,2018,,2020-08-25T10:32:38,false,1,ZI DE CESSIEU,21,,RUE,JOSEPH MARIE JACQUARD,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,13.20Z,NAFRev2,O,5.409796,45.565639,0.77,housenumber,21 Rue Joseph Jacquard 38110 Cessieu,38064_0620_00021,G,21 RUE JOSEPH JACQUARD,
328022033,00026,32802203300026,O,2019-05-27,,,,2019-05-28T08:23:49,true,1,,23,,CHE,DU GEAY,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,85.32Z,NAFRev2,N,5.376259,45.576318,0.82,housenumber,23 Chemin du Geay 38110 Cessieu,38064_0500_00023,G,23 CHEMIN DU GEAY,
328144639,00015,32814463900015,O,,,,,,true,1,,,,,LE BOIS DE CESSIEU,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.40133,45.567676,0.69,street,Lotissement le Clos de Rives 38110 Cessieu,38064_a004,G,LOTISSEMENT LE CLOS DE RIVES,
328727078,00011,32872707800011,O,,NN,,,,true,1,,,,LD,LE BOURG,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,5.341473,45.571977,0.32,street,Chemin des Bouvreuils 38110 Cessieu,38064_0100,G,CHEMIN DES BOUVREUILS,
329124556,00013,32912455600013,O,1993-07-01,NN,,,2008-11-07T00:47:09,false,3,,,,,COIRANNE,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,N,5.374912,45.56326,0.31,street,Clos Yvonne Drevon 38110 Cessieu,38064_a007,G,CLOS YVONNE DREVON,
329127856,00022,32912785600022,O,1984-10-01,NN,,,2012-05-14T08:26:36,false,4,,,,,LA PLAINE DU MILIEU,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,5.379631,45.56202,0.56,locality,Plaine du Revol 38110 Cessieu,38064_b051,G,PLAINE DU REVOL,
329127856,00030,32912785600030,O,2012-06-01,,,,2016-06-14T03:39:36,true,1,,45,,RUE,DU COLOMBIER,38110,CESSIEU,,,38064,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,93.29Z,NAFRev2,N,5.378906,45.563225,0.94,housenumber,45 Rue du Colombier 38110 Cessieu,38064_0240_00045,G,45 RUE DU COLOMBIER,