siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102745,00010,21010274500010,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,4,,3,,RUE,DE LA DEVY,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.632575,46.140911,0.94,housenumber,3 Rue de la Devy 01130 Les Neyrolles,01274_0029_00003,G,3 RUE DE LA DEVY,
210102745,00028,21010274500028,O,1983-12-21,02,2018,,2020-08-25T10:15:25,false,3,,,,RUE,DE LA DEVY,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.632379,46.141038,0.94,street,Rue de la Devy 01130 Les Neyrolles,01274_0029,G,RUE DE LA DEVY,
210102745,00036,21010274500036,O,1996-01-01,NN,,,2019-04-26T15:18:15,false,4,MAIRIE,3,,RUE,DE LA DEVY,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.632575,46.140911,0.94,housenumber,3 Rue de la Devy 01130 Les Neyrolles,01274_0029_00003,G,3 RUE DE LA DEVY,
210102745,00044,21010274500044,O,1998-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,3,,RUE,DE LA DEVY,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DE LES NEYROLLES,,,,68.20B,NAFRev2,N,5.632575,46.140911,0.94,housenumber,3 Rue de la Devy 01130 Les Neyrolles,01274_0029_00003,G,3 RUE DE LA DEVY,
260101811,00016,26010181100016,O,1986-05-01,NN,,,2016-07-23T12:24:27,true,5,MAIRIE,3,,RUE,DE LA DEVY,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.632575,46.140911,0.94,housenumber,3 Rue de la Devy 01130 Les Neyrolles,01274_0029_00003,G,3 RUE DE LA DEVY,
302238514,00038,30223851400038,O,1978-01-01,NN,,,2021-02-23T10:36:13,false,3,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
303254684,00010,30325468400010,O,,,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,,,0,,,,,,
304166374,00013,30416637400013,O,,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,,F,,,,,75.02,NAP,N,,,0,,,,,,
304345887,00042,30434588700042,O,1900-01-01,NN,,,2011-04-28T00:11:33,false,3,,5,,RUE,DES NYMPHEAS,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,5.635833,46.143809,0.94,housenumber,5 Rue des Nympheas 01130 Les Neyrolles,01274_0063_00005,G,5 RUE DES NYMPHEAS,
304488794,00070,30448879400070,O,1987-12-15,NN,,,,false,3,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9S,NAF1993,O,,,0,,,,,,
306042177,00049,30604217700049,O,2007-09-01,,,,2021-02-23T10:37:20,true,2,ZA LES EPINETTES,1,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,5.636536,46.142989,0.83,housenumber,1 Chemin du Passolet 01130 Les Neyrolles,01274_0067_00001,G,1 CHEMIN DU PASSOLET,
308580372,00040,30858037200040,O,2004-01-02,NN,,,2015-05-26T15:36:11,false,4,,1,,CHE,DES SCIES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,95.24Z,NAFRev2,N,5.628198,46.140143,0.81,housenumber,1 Chemin des Scies 01130 Les Neyrolles,01274_0080_00001,G,1 CHEMIN DES SCIES,
308767136,00010,30876713600010,O,,,,,2014-03-26T11:38:32,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309233997,00027,30923399700027,O,1981-01-10,NN,,,2016-01-04T11:21:16,true,4,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309598910,00011,30959891000011,O,,,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,,F,,,,,41.10,NAP,N,,,0,,,,,,
309918464,00657,30991846400657,O,1996-01-01,,,,2008-01-04T19:57:59,false,3,,,,,LE VILLAGE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310418777,00010,31041877700010,O,1977-01-01,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310924527,00016,31092452700016,O,,,,,,true,1,,,,CHE,DE L INDUSTRIE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.29026,47.8164891,0.85,poi.track,Rue de l'Industrie (Chemin) Oucques la Nouvelle,https://osm.org/way/549047000,G,,
312260722,00086,31226072200086,O,1995-06-29,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315144725,00019,31514472500019,O,1979-01-01,NN,,,2015-07-21T11:44:16,true,3,,5,,CHE,DES SCIES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.629277,46.140564,0.81,housenumber,5 Chemin des Scies 01130 Les Neyrolles,01274_0080_00005,G,5 CHEMIN DES SCIES,
316631597,00010,31663159700010,O,,,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
317425387,00014,31742538700014,O,1979-01-01,NN,,,,false,4,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319589552,00029,31958955200029,O,1982-06-01,NN,,,,true,1,,,,PL,DE LA POSTE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
320053317,00014,32005331700014,O,,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,48.01,NAP,N,,,0,,,,,,
321643868,00011,32164386800011,O,1981-05-01,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321945248,00011,32194524800011,O,,,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323379842,00012,32337984200012,O,,,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
325023273,00015,32502327300015,O,1980-03-01,NN,,,2010-12-28T10:44:05,true,4,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325519130,00018,32551913000018,O,,,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
326186160,00015,32618616000015,O,,,,,,true,1,,,,RUE,DE GENEVE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.627346,46.139162,0.74,street,Route de Geneve 01130 Les Neyrolles,01274_0046,G,ROUTE DE GENEVE,
330502576,00029,33050257600029,O,1988-12-01,NN,,,2008-11-07T00:48:58,false,5,ZONE INDUSTRIELLE,,,,LES EPINETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.29B,NAFRev2,O,5.63824,46.144138,0.91,street,Impasse des Epinettes 01130 Les Neyrolles,01274_0039,G,IMPASSE DES EPINETTES,
332322940,00088,33232294000088,O,2003-01-01,NN,,,2008-04-26T10:04:58,false,3,SOURCE NEYROLLES,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.9S,NAFRev1,O,5.637511,46.137716,0.67,locality,Sous la Grande Cote 01130 Les Neyrolles,01274_b025,D,SOUS LA GRANDE COTE,
332693605,00013,33269360500013,O,,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
332986678,00032,33298667800032,O,2007-09-01,,,,2014-03-05T19:23:31,true,3,ZA LES EPINETTES,1,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,22.29B,NAFRev2,N,5.636536,46.142989,0.83,housenumber,1 Chemin du Passolet 01130 Les Neyrolles,01274_0067_00001,G,1 CHEMIN DU PASSOLET,
333036242,00035,33303624200035,O,2001-10-12,NN,,,,true,1,,13,,RUE,DES NYMPHEAS,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,5.636542,46.144141,0.94,housenumber,13 Rue des Nympheas 01130 Les Neyrolles,01274_0063_00013,G,13 RUE DES NYMPHEAS,
334719531,00074,33471953100074,O,1989-08-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,18.2D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334719531,00256,33471953100256,O,1997-09-05,NN,,,2012-05-05T02:26:01,true,5,,2,,RUE,PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,14.13Z,NAFRev2,O,5.635334,46.142755,0.63,housenumber,2 Chemin du Passolet 01130 Les Neyrolles,01274_0067_00002,G,2 CHEMIN DU PASSOLET,
340992791,00012,34099279100012,O,,NN,,,,true,1,,,,MTE,CROIX ROUSSE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.45,NAP,N,5.634402,46.140659,0.72,street,Montee de la Croix Rousse 01130 Les Neyrolles,01274_0022,G,MONTEE DE LA CROIX ROUSSE,
341800829,00010,34180082900010,O,,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,53.05,NAP,N,,,0,,,,,,
342484656,00034,34248465600034,O,,NN,,,,true,1,,,,RUE,DES VIGNETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4B,NAF1993,N,5.633926,46.143002,0.94,street,Rue des Vignettes 01130 Les Neyrolles,01274_0097,G,RUE DES VIGNETTES,
343153375,00021,34315337500021,O,1991-04-30,NN,,,,false,4,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
344550678,00017,34455067800017,O,,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,81.21,NAP,N,,,0,,,,,,
344827969,00017,34482796900017,O,1988-04-01,NN,,,2008-11-08T00:20:08,true,4,LD TRABARONNE BP 2,,,RUE,DE LA GARE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,20.1A,NAF1993,O,5.631269,46.139775,0.94,street,Rue de la Gare 01130 Les Neyrolles,01274_6rptqi,G,RUE DE LA GARE,
345010227,00014,34501022700014,O,1988-05-02,NN,,,2008-11-08T00:20:28,false,4,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
345010227,00030,34501022700030,O,2002-01-31,NN,,,2014-07-08T00:50:05,false,6,LES EPINETTES,,,,ZA LES EPINETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,43.91A,NAFRev2,O,5.63824,46.144138,0.75,street,Impasse des Epinettes 01130 Les Neyrolles,01274_0039,G,IMPASSE DES EPINETTES,
345011605,00010,34501160500010,O,1988-06-01,NN,,,2008-11-08T00:20:28,false,3,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1993-07-01,F,GARAGE DU VIADUC,,,,50.2Z,NAF1993,N,,,0,,,,,,
347735227,00014,34773522700014,O,1988-07-19,NN,,,2020-10-09T04:58:43,true,4,,,,,LE CARRE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,68.20A,NAFRev2,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
347882367,00019,34788236700019,O,1900-01-01,NN,,,2012-11-09T00:39:09,false,5,,,,RUE,MONT CORNET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,74.90A,NAFRev2,N,5.631894,46.142346,0.87,street,Rue du Mont Cornet 01130 Les Neyrolles,01274_0059,G,RUE DU MONT CORNET,
347882367,00035,34788236700035,O,2010-12-01,,,,2016-09-28T11:27:58,false,2,,8,,PL,DE LA PETITE FONTAINE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,74.90A,NAFRev2,N,5.634915,46.140221,0.87,housenumber,8 Place de la Petite Fontaine 01130 Les Neyrolles,01274_0070_00008,G,8 PLACE DE LA PETITE FONTAINE,
348328840,00056,34832884000056,O,1995-07-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
348735143,00011,34873514300011,O,,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349022756,00010,34902275600010,O,1989-01-01,NN,,,,true,4,,,,CHE,DE PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,70.2C,NAFRev1,N,5.636536,46.142989,0.65,street,Chemin du Passolet 01130 Les Neyrolles,01274_0067,G,CHEMIN DU PASSOLET,
350668000,00010,35066800000010,O,1989-05-09,NN,,,2011-11-28T04:36:57,true,4,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
350737946,00011,35073794600011,O,1989-04-01,02,2018,4520AB,2020-10-04T20:03:05,true,5,,,,,LES BATTOIRS,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2013-05-03,A,SAS VION DELPHIN AUTO,,,,45.20A,NAFRev2,O,5.633924,46.140271,0.37,street,Rue Jean Baptiste Frejus 01130 Les Neyrolles,01274_0050,G,RUE JEAN BAPTISTE FREJUS,
353000532,00013,35300053200013,O,1990-01-09,NN,,,2006-11-25T11:14:22,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353519994,00019,35351999400019,O,1990-01-01,NN,,,2011-08-25T19:58:51,false,4,,,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.31Z,NAFRev2,N,5.636536,46.142989,0.82,street,Chemin du Passolet 01130 Les Neyrolles,01274_0067,G,CHEMIN DU PASSOLET,
353757040,00020,35375704000020,O,,NN,,,,true,1,,,,PL,DES VIGNETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,51.6K,NAF1993,N,5.633147,46.142394,0.82,street,Place des Vignettes 01130 Les Neyrolles,01274_0098,G,PLACE DES VIGNETTES,
356000828,01248,35600082801248,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,1,,RTE,DU POIZAT,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE LES NEYROLLES,,,,64.1A,NAFRev1,N,5.632699,46.141335,0.82,housenumber,1 Route du Poizat 01130 Les Neyrolles,01274_0074_00001,G,1 ROUTE DU POIZAT,
378239974,00017,37823997400017,O,1990-03-09,NN,,,2013-05-18T02:27:09,false,9,CHEMIN DU PASSOLET,,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.71Z,NAFRev2,O,5.636536,46.142989,0.82,street,Chemin du Passolet 01130 Les Neyrolles,01274_0067,G,CHEMIN DU PASSOLET,
383846326,00015,38384632600015,O,,NN,,,,true,1,,84,,RTE,DE GENEVE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
384129086,00037,38412908600037,O,1995-09-20,NN,,,,true,1,,2,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,74.1G,NAF1993,N,5.635334,46.142755,0.83,housenumber,2 Chemin du Passolet 01130 Les Neyrolles,01274_0067_00002,G,2 CHEMIN DU PASSOLET,
387796410,00018,38779641000018,O,1992-05-27,NN,,,2019-12-09T09:34:13,false,4,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388621021,00012,38862102100012,O,1992-09-01,NN,,,2008-11-08T00:49:15,false,4,,,,IMP,DU LAVOIR,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,25.2H,NAF1993,O,5.628123,46.140068,0.8,street,Impasse du Lavoir 01130 Les Neyrolles,01274_0054,G,IMPASSE DU LAVOIR,
388621021,00038,38862102100038,O,1999-04-06,03,2018,,2020-08-25T10:23:43,true,4,ZA LES EPINETTES,1,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.636536,46.142989,0.83,housenumber,1 Chemin du Passolet 01130 Les Neyrolles,01274_0067_00001,G,1 CHEMIN DU PASSOLET,
388621021,00061,38862102100061,O,2018-06-01,,,,2018-09-27T13:07:05,false,1,,2,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,22.29A,NAFRev2,N,5.635334,46.142755,0.83,housenumber,2 Chemin du Passolet 01130 Les Neyrolles,01274_0067_00002,G,2 CHEMIN DU PASSOLET,
388621021,00079,38862102100079,O,2018-06-01,,,2229BZ,2019-03-11T03:38:39,false,1,,2,,CHE,DU POSSELET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,22.29A,NAFRev2,O,5.635334,46.142755,0.54,housenumber,2 Chemin du Passolet 01130 Les Neyrolles,01274_0067_00002,G,2 CHEMIN DU PASSOLET,
388941239,00013,38894123900013,O,1992-09-28,NN,,,,true,1,,,,RTE,DE GENEVE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.1F,NAF1993,N,5.627346,46.139162,0.81,street,Route de Geneve 01130 Les Neyrolles,01274_0046,G,ROUTE DE GENEVE,
389909441,00013,38990944100013,O,1993-01-11,NN,,,,false,4,,,,PL,DES VIGNETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,25.2G,NAF1993,N,5.633147,46.142394,0.82,street,Place des Vignettes 01130 Les Neyrolles,01274_0098,G,PLACE DES VIGNETTES,
390192904,00014,39019290400014,O,1977-01-01,NN,,,2011-08-10T09:47:10,false,4,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390467710,00039,39046771000039,O,2007-10-01,,,,2016-02-10T04:35:15,true,3,,25,,RTE,DE GENEVE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,68.20B,NAFRev2,N,5.632436,46.14155,0.83,housenumber,25 Route de Geneve 01130 Les Neyrolles,01274_0046_00025,G,25 ROUTE DE GENEVE,
392237756,00011,39223775600011,O,1993-07-28,NN,,,,true,1,,,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,18.2G,NAF1993,O,5.636536,46.142989,0.82,street,Chemin du Passolet 01130 Les Neyrolles,01274_0067,G,CHEMIN DU PASSOLET,
392973517,00015,39297351700015,O,,NN,,,,true,1,,,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,74.1J,NAF1993,N,5.636536,46.142989,0.82,street,Chemin du Passolet 01130 Les Neyrolles,01274_0067,G,CHEMIN DU PASSOLET,
393034251,00032,39303425100032,O,1994-06-10,NN,,,2008-01-05T00:11:41,false,3,,,,PL,DES VIGNETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,N,5.633147,46.142394,0.82,street,Place des Vignettes 01130 Les Neyrolles,01274_0098,G,PLACE DES VIGNETTES,
394624571,00052,39462457100052,O,2003-08-01,NN,,,2014-07-08T01:23:47,false,5,,28,,RUE,DES NYMPHEAS,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.22Z,NAFRev2,N,5.63745,46.144724,0.94,housenumber,28 Rue des Nympheas 01130 Les Neyrolles,01274_0063_00028,G,28 RUE DES NYMPHEAS,
397506635,00028,39750663500028,O,1997-01-24,NN,,,2008-11-08T01:02:48,false,4,,,,RUE,DES VIGNETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2B,NAFRev1,O,5.633926,46.143002,0.94,street,Rue des Vignettes 01130 Les Neyrolles,01274_0097,G,RUE DES VIGNETTES,
399476548,00017,39947654800017,O,1991-01-01,NN,,,,true,1,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
399476696,00014,39947669600014,O,1991-01-01,NN,,,2008-01-04T19:10:18,true,3,,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399635440,00015,39963544000015,O,1994-10-01,NN,,,,true,1,,4,,RUE,DU VIADUC,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,N,5.63078,46.141028,0.94,housenumber,4 Rue du Viaduc 01130 Les Neyrolles,01274_0094_00004,G,4 RUE DU VIADUC,
399802552,00014,39980255200014,O,1994-07-01,NN,,,2006-12-15T00:57:09,false,4,,,,CHE,DES SCIES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,5.628198,46.140143,0.79,street,Chemin des Scies 01130 Les Neyrolles,01274_0080,G,CHEMIN DES SCIES,
400781449,00014,40078144900014,O,,NN,,,,true,1,,1015,,RUE,DE LA GARE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.4B,NAF1993,N,5.631269,46.139775,0.73,street,Rue de la Gare 01130 Les Neyrolles,01274_6rptqi,G,RUE DE LA GARE,
402571889,00078,40257188900078,O,2006-05-09,12,2018,,2020-08-25T10:34:44,false,2,SOURCE NEYROLLES,3,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,5.63749,46.14323,0.83,housenumber,3 Chemin du Passolet 01130 Les Neyrolles,01274_0067_00003,G,3 CHEMIN DU PASSOLET,
404949331,00080,40494933100080,O,2002-04-02,NN,,,,false,4,SOURCE LES NEYROLLES,,,,LES NEYROLLES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.9S,NAF1993,O,5.634078,46.141899,0.93,municipality,Les Neyrolles,01274,G,LES NEYROLLES,
405133257,00015,40513325700015,O,1996-01-01,NN,,,,true,3,,11,,RTE,DE GENEVE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,5.628232,46.139545,0.83,housenumber,11 Route de Geneve 01130 Les Neyrolles,01274_0046_00011,G,11 ROUTE DE GENEVE,
408300465,00015,40830046500015,O,1996-07-15,,,,,false,4,,,,PL,DES VIGNETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2003-03-03,F,RELAIS DES MOUSQUETAIRES,,,,52.1B,NAFRev1,N,5.633147,46.142394,0.82,street,Place des Vignettes 01130 Les Neyrolles,01274_0098,G,PLACE DES VIGNETTES,
410278378,00014,41027837800014,O,1996-10-23,NN,,,2008-01-05T20:25:44,true,3,LAC DE SYLANS,,,,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411126584,00019,41112658400019,O,1996-07-15,NN,,,2006-11-25T15:29:50,false,4,,,,PL,DES VIGNETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2003-03-03,F,SARL MASTEL,,,,74.1J,NAFRev1,N,5.633147,46.142394,0.82,street,Place des Vignettes 01130 Les Neyrolles,01274_0098,G,PLACE DES VIGNETTES,
411515034,00014,41151503400014,O,1997-04-02,NN,,,2014-07-08T01:44:19,false,4,,6,,RUE,DU VIADUC,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,81.30Z,NAFRev2,N,5.630418,46.14106,0.94,housenumber,6 Rue du Viaduc 01130 Les Neyrolles,01274_0094_00006,G,6 RUE DU VIADUC,
412030892,00027,41203089200027,O,2001-11-08,NN,,,,true,1,,2,,RTE,,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2L,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
412924912,00022,41292491200022,O,2010-05-30,,,,2021-02-23T11:35:15,true,1,,21,,RTE,DE GENEVE C/O MAURICE SEVE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
413384322,00017,41338432200017,O,1997-07-01,NN,,,2008-11-08T01:28:25,false,4,IMPASSE DU LAVOIR,3,,CHE,DES SCIES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,25.2H,NAF1993,O,5.628396,46.140357,0.81,housenumber,3 Chemin des Scies 01130 Les Neyrolles,01274_0080_00003,G,3 CHEMIN DES SCIES,
414135319,00013,41413531900013,O,1997-10-01,NN,,,2011-05-03T00:32:14,false,4,,1,,IMP,DU LAVOIR,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,25.2H,NAF1993,N,5.628123,46.140068,0.82,housenumber,1 Impasse du Lavoir 01130 Les Neyrolles,01274_0054_00001,G,1 IMPASSE DU LAVOIR,
415222520,00025,41522252000025,O,1998-01-01,NN,,,2008-04-26T14:15:52,true,4,,,,CHE,DU PASSOLET,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,18.2G,NAFRev1,O,5.636536,46.142989,0.82,street,Chemin du Passolet 01130 Les Neyrolles,01274_0067,G,CHEMIN DU PASSOLET,
418571683,00022,41857168300022,O,2012-11-01,11,2018,2229BZ,2021-04-02T08:55:23,false,3,,1,,IMP,DES EPINETTES,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,22.29B,NAFRev2,O,5.63824,46.144138,0.84,housenumber,1 Impasse des Epinettes 01130 Les Neyrolles,01274_0039_00001,G,1 IMPASSE DES EPINETTES,
419127931,00048,41912793100048,O,2015-06-30,,,3109BA,2021-02-23T11:39:55,true,2,,6,,RUE,DE LA GARE,01130,LES NEYROLLES,,,01274,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,RDINDUSTRIE,46.69B,NAFRev2,N,5.629661,46.139433,0.94,housenumber,6 Rue de la Gare 01130 Les Neyrolles,01274_6rptqi_00006,G,6 RUE DE LA GARE,