id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750000,2019-01-25,000001,Vente,14000,,,LES QUESTURES,B490,50370,50152,Les Cresnays,50,,,50152000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-1.111258,48.705274
2019-750006,2019-01-14,000001,Vente,112500,5066,,LA CHEVELLERIE,B455,50370,50152,Les Cresnays,50,,,50152000ZO0016,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,-1.124347,48.712872
2019-750006,2019-01-14,000001,Vente,112500,5066,,LA CHEVELLERIE,B455,50370,50152,Les Cresnays,50,,,50152000ZO0016,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,,,2770,-1.124347,48.712872
2019-750006,2019-01-14,000001,Vente,112500,5066,,LA CHEVELLERIE,B455,50370,50152,Les Cresnays,50,,,50152000ZO0016,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,500,-1.124347,48.712872
2019-750006,2019-01-14,000001,Vente,112500,5066,,LA CHEVELLERIE,B455,50370,50152,Les Cresnays,50,,,50152000ZO0016,,,,,,,,,,,,,0,1,Maison,58,4,VE,vergers,,,2770,-1.124347,48.712872
2019-750431,2019-03-08,000001,Vente,41554,,,LA CHEVRERIE,B456,50370,50152,Les Cresnays,50,,,50152000ZI0015,,,,,,,,,,,,,0,,,,,P,prés,,,8240,-1.082134,48.707426
2019-750931,2019-04-11,000001,Vente,123000,,,LA COURTOISELIERE,B460,50370,50152,Les Cresnays,50,,,50152000ZO0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,3480,,
2019-750931,2019-04-11,000001,Vente,123000,,,LA COURTOISELIERE,B460,50370,50152,Les Cresnays,50,,,50152000ZO0034,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2019-750931,2019-04-11,000001,Vente,123000,5047,,LA COURTOISELIERE,B460,50370,50152,Les Cresnays,50,,,50152000ZO0035,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1000,,
2019-750931,2019-04-11,000001,Vente,123000,5047,,LA COURTOISELIERE,B460,50370,50152,Les Cresnays,50,,,50152000ZO0035,,,,,,,,,,,,,0,1,Maison,50,4,VE,vergers,,,1800,,
2019-750931,2019-04-11,000001,Vente,123000,,,LA COURTOISELIERE,B460,50370,50152,Les Cresnays,50,,,50152000ZO0037,,,,,,,,,,,,,0,,,,,T,terres,,,64240,-1.133666,48.706463
2019-750933,2019-04-19,000001,Vente,128000,5160,,LES LANDES,B304,50370,50152,Les Cresnays,50,,,50152000ZD0003,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,90,-1.120647,48.720652
2019-750933,2019-04-19,000001,Vente,128000,5160,,LES LANDES,B304,50370,50152,Les Cresnays,50,,,50152000ZD0003,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,2190,-1.120647,48.720652
2019-751576,2019-06-20,000002,Vente,200000,5113,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZD0041,,,,,,,,,,,,,0,1,Maison,135,4,VE,vergers,,,1820,-1.107937,48.717222
2019-751576,2019-06-20,000002,Vente,200000,5113,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZD0041,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,-1.107937,48.717222
2019-751576,2019-06-20,000002,Vente,200000,5113,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZD0041,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,-1.107937,48.717222
2019-751576,2019-06-20,000002,Vente,200000,5113,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZD0041,,,,,,,,,,,,,0,1,Maison,35,2,VE,vergers,,,1820,-1.107937,48.717222
2019-751576,2019-06-20,000002,Vente,200000,5113,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZD0041,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,-1.107937,48.717222
2019-751576,2019-06-20,000002,Vente,200000,5113,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZD0041,,,,,,,,,,,,,0,1,Maison,35,2,VE,vergers,,,1820,-1.107937,48.717222
2019-751576,2019-06-20,000002,Vente,200000,5113,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZD0041,,,,,,,,,,,,,0,1,Maison,35,2,VE,vergers,,,1820,-1.107937,48.717222
2019-751576,2019-06-20,000002,Vente,200000,5113,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZD0041,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,-1.107937,48.717222
2019-752141,2019-07-30,000001,Vente,1,,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.107481,48.717668
2019-752141,2019-07-30,000001,Vente,1,,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZE0060,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.107421,48.717847
2019-752172,2019-07-30,000002,Vente,26000,,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,8084,-1.106173,48.717555
2019-752989,2019-10-03,000002,Vente,55000,5065,,LA BITARDIERE,B447,50370,50152,Les Cresnays,50,,,50152000ZB0032,,,,,,,,,,,,,0,1,Maison,80,2,VE,vergers,,,7845,-1.129117,48.715558
2019-752989,2019-10-03,000002,Vente,55000,5065,,LA BITARDIERE,B447,50370,50152,Les Cresnays,50,,,50152000ZB0032,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,385,-1.129117,48.715558
2019-752989,2019-10-03,000002,Vente,55000,5065,,LA BITARDIERE,B447,50370,50152,Les Cresnays,50,,,50152000ZB0032,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,8590,-1.129117,48.715558
2019-753142,2019-11-04,000001,Vente,60500,5114,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZE0008,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,1380,-1.107069,48.716657
2019-753142,2019-11-04,000001,Vente,60500,5114,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZE0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,75,-1.107069,48.716657
2019-753142,2019-11-04,000001,Vente,60500,5114,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZE0008,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,565,-1.107069,48.716657
2019-753142,2019-11-04,000001,Vente,60500,,,LA RUE MAROT,B494,50370,50152,Les Cresnays,50,,,50152000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.107199,48.716259
2019-753706,2019-12-11,000001,Vente,74000,5067,,LA CHEVELLERIE,B455,50370,50152,Les Cresnays,50,,,50152000ZO0073,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,1900,-1.124513,48.712346
2019-753706,2019-12-11,000001,Vente,74000,5067,,LA CHEVELLERIE,B455,50370,50152,Les Cresnays,50,,,50152000ZO0073,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1500,-1.124513,48.712346
